Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
14.16,20MHz,UT20190228081631.211905,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190228081631.310894,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228081631.409893,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190228081631.508936,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190228081631.607893,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228081631.706904,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190228081631.805949,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228081631.904947,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190228081632.003924,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228081632.102913,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228081632.201903,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228081632.300892,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190228081632.399897,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081632.498909,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190228081632.597888,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228081632.696920,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190228081632.795910,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228081632.894900,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228081632.993909,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190228081633.092907,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190228081633.410480,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190228081633.413992,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190228081633.511923,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190228081633.610400,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228081633.709458,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190228081633.808414,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081633.907513,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228081634.006409,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228081634.105393,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190228081634.204416,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190228081634.303395,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190228081634.402398,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228081634.501412,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190228081634.600402,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190228081634.699414,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190228081634.798393,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190228081634.897396,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190228081634.996412,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190228081635.095429,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228081635.194466,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190228081635.293414,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190228081635.392405,37d0m0.000s,0d0m0.000s,None
17.22,20MHz,UT20190228081635.491437,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190228081635.590401,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228081635.689404,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228081635.788422,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228081635.887404,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228081635.986412,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190228081636.085397,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190228081636.184470,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190228081636.283507,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228081636.382391,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228081636.481423,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190228081636.580424,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228081636.679419,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190228081636.778398,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228081636.877399,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228081636.976410,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228081637.075409,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190228081637.174422,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228081637.273452,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228081637.372479,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228081637.471418,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228081637.570399,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190228081637.669403,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190228081637.768433,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190228081637.867436,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190228081637.966447,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228081638.065400,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190228081638.164400,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228081638.263407,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190228081638.362396,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228081638.461414,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190228081638.560397,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190228081638.659398,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228081638.758413,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228081638.857396,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228081638.956424,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190228081639.055396,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190228081639.154392,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190228081639.253408,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190228081639.352402,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228081639.451418,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228081639.550399,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190228081639.649404,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190228081639.748433,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190228081639.847430,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190228081639.946412,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228081640.045413,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190228081640.144406,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190228081640.243427,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190228081640.342400,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228081640.441463,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190228081640.540400,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190228081640.639395,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190228081640.738413,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190228081640.837394,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228081640.936410,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190228081641.035441,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190228081641.134392,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228081641.233407,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190228081641.332410,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228081641.431418,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190228081641.530394,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190228081641.629390,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190228081641.728410,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228081641.827400,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228081641.926482,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190228081642.025426,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228081642.124448,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190228081642.223438,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190228081642.322397,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190228081642.421413,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228081642.520399,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190228081642.619398,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190228081642.718416,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190228081642.817399,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190228081642.916412,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190228081643.015404,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190228081643.114397,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228081643.213435,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228081643.312401,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190228081643.411407,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228081643.510418,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190228081643.609393,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228081643.708411,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190228081643.807416,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228081643.906400,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190228081644.005404,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190228081644.104405,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228081644.203408,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228081644.302392,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228081644.401392,37d0m0.000s,0d0m0.000s,None
11.26,20MHz,UT20190228081644.500411,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228081644.599401,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228081644.698405,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190228081644.797440,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190228081644.896421,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190228081644.995416,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228081645.094398,37d0m0.000s,0d0m0.000s,None
11.7,20MHz,UT20190228081645.193407,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228081645.292404,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190228081645.535108,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190228081645.537888,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228081645.636096,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190228081645.734988,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190228081645.833973,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190228081645.932982,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190228081646.031978,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190228081646.130976,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228081646.229988,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190228081646.328981,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190228081646.427986,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190228081646.526992,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228081646.625974,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228081646.724987,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228081646.824017,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190228081646.922996,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190228081647.021977,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190228081647.120974,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228081647.219988,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190228081647.318980,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190228081647.417987,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228081647.516981,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190228081647.615984,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190228081647.714989,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190228081647.813969,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190228081647.913024,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190228081648.011993,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190228081648.110991,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190228081648.209989,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190228081648.308973,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190228081648.408082,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190228081648.507014,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190228081648.605974,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190228081648.704984,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228081648.803973,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190228081648.903011,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190228081649.001994,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190228081649.100978,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228081649.199987,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190228081649.298995,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190228081649.397975,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190228081649.496982,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190228081649.595977,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228081649.694992,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228081649.793989,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190228081649.893023,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190228081650.159588,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228081650.163060,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190228081650.260901,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228081650.359494,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190228081650.458534,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190228081650.557493,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190228081650.656495,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190228081650.755506,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228081650.854512,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190228081650.953513,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190228081651.052494,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190228081651.151521,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190228081651.250505,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228081651.349497,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190228081651.448514,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190228081651.547525,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228081651.646529,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190228081651.745500,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228081651.844492,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190228081651.943535,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228081652.042488,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190228081652.141494,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190228081652.240503,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190228081652.339499,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190228081652.438536,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228081652.537501,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190228081652.636490,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228081652.735508,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190228081652.834494,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228081652.933502,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228081653.032610,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228081653.131505,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228081653.230518,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190228081653.329493,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228081653.428539,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228081653.527499,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228081653.626521,37d0m0.000s,0d0m0.000s,None
332.72,20MHz,UT20190228081653.725504,37d0m0.000s,0d0m0.000s,None
99.28,20MHz,UT20190228081653.824495,37d0m0.000s,0d0m0.000s,None
44.96,20MHz,UT20190228081653.923515,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190228081654.022503,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228081654.121501,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190228081654.220518,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081654.319517,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190228081654.418501,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228081654.517525,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081654.616505,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190228081654.715508,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190228081654.814501,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190228081654.913527,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228081655.012511,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190228081655.111500,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190228081655.210504,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190228081655.309493,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190228081655.408595,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190228081655.507513,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190228081655.606500,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190228081655.705512,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190228081655.804494,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190228081655.903500,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190228081656.002503,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228081656.101494,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190228081656.200504,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228081656.299491,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190228081656.398488,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190228081656.497497,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228081656.596492,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190228081656.695511,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190228081656.794516,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190228081656.893496,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190228081656.992510,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190228081657.285137,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190228081657.287928,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190228081657.386118,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228081657.485023,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190228081657.584026,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190228081657.683021,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190228081657.782037,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190228081657.881002,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190228081657.980022,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228081658.079032,37d0m0.000s,0d0m0.000s,None
11.56,20MHz,UT20190228081658.178046,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228081658.277014,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228081658.376011,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190228081658.475052,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190228081658.573998,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190228081658.673025,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190228081658.772016,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190228081658.871037,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228081658.970014,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190228081659.069002,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228081659.168010,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190228081659.267029,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190228081659.366010,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190228081659.465018,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228081659.564010,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190228081659.663010,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190228081659.762006,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190228081659.861034,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190228081659.960029,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190228081700.059011,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190228081700.158110,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228081700.257011,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228081700.356045,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190228081700.455025,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190228081700.554002,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190228081700.653002,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228081700.752019,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190228081700.851005,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190228081700.950050,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190228081701.049010,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190228081701.148009,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081701.247040,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228081701.346009,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228081701.445018,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228081701.544046,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228081701.643084,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228081701.742042,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228081701.841010,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190228081701.940018,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228081702.039014,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228081702.138026,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228081702.237046,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190228081702.336037,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228081702.435024,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190228081702.534094,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190228081702.633026,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190228081702.732027,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228081702.831058,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228081702.930047,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190228081703.029014,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190228081703.128025,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190228081703.227034,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190228081703.326021,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190228081703.425086,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228081703.524023,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190228081703.623014,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228081703.722034,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190228081703.821013,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190228081703.920029,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190228081704.019021,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190228081704.118023,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190228081704.217068,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228081704.316018,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190228081704.415022,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190228081704.514017,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228081704.613013,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190228081704.712031,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228081704.811017,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228081704.910039,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228081705.009022,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190228081705.108034,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228081705.207028,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190228081705.306014,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190228081705.405015,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190228081705.504027,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190228081705.603028,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190228081705.702025,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190228081705.801013,37d0m0.000s,0d0m0.000s,None
