Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
40.42,20MHz,UT20191216080248.447091,37d0m0.000s,0d0m0.000s,None
53.8,20MHz,UT20191216080248.546087,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20191216080248.645105,37d0m0.000s,0d0m0.000s,None
56.78,20MHz,UT20191216080248.744097,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20191216080248.843081,37d0m0.000s,0d0m0.000s,None
48.75,20MHz,UT20191216080248.942109,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20191216080249.041094,37d0m0.000s,0d0m0.000s,None
40.52,20MHz,UT20191216080249.140088,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20191216080249.239178,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191216080249.338106,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20191216080249.437110,37d0m0.000s,0d0m0.000s,None
51.61,20MHz,UT20191216080249.536083,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20191216080249.635086,37d0m0.000s,0d0m0.000s,None
46.66,20MHz,UT20191216080249.735496,37d0m0.000s,0d0m0.000s,None
42.03,20MHz,UT20191216080249.833518,37d0m0.000s,0d0m0.000s,None
40.43,20MHz,UT20191216080249.932119,37d0m0.000s,0d0m0.000s,None
45.95,20MHz,UT20191216080250.031081,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20191216080250.130105,37d0m0.000s,0d0m0.000s,None
44.21,20MHz,UT20191216080250.229098,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191216080250.328092,37d0m0.000s,0d0m0.000s,None
42.06,20MHz,UT20191216080250.427097,37d0m0.000s,0d0m0.000s,None
54.5,20MHz,UT20191216080250.526097,37d0m0.000s,0d0m0.000s,None
49.69,20MHz,UT20191216080250.625099,37d0m0.000s,0d0m0.000s,None
46.67,20MHz,UT20191216080250.724106,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20191216080250.823088,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20191216080250.922109,37d0m0.000s,0d0m0.000s,None
51.36,20MHz,UT20191216080251.021093,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20191216080251.120098,37d0m0.000s,0d0m0.000s,None
53.41,20MHz,UT20191216080251.219091,37d0m0.000s,0d0m0.000s,None
49.03,20MHz,UT20191216080251.318079,37d0m0.000s,0d0m0.000s,None
47.44,20MHz,UT20191216080251.417094,37d0m0.000s,0d0m0.000s,None
49.47,20MHz,UT20191216080251.516081,37d0m0.000s,0d0m0.000s,None
46.94,20MHz,UT20191216080251.615090,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191216080251.714097,37d0m0.000s,0d0m0.000s,None
50.23,20MHz,UT20191216080251.813083,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20191216080251.912096,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191216080252.011084,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191216080252.110124,37d0m0.000s,0d0m0.000s,None
53.2,20MHz,UT20191216080252.209096,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20191216080252.308081,37d0m0.000s,0d0m0.000s,None
36.83,20MHz,UT20191216080252.407101,37d0m0.000s,0d0m0.000s,None
43.83,20MHz,UT20191216080252.506079,37d0m0.000s,0d0m0.000s,None
46.29,20MHz,UT20191216080252.605082,37d0m0.000s,0d0m0.000s,None
52.16,20MHz,UT20191216080252.704092,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20191216080252.803097,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20191216080252.902092,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20191216080253.001098,37d0m0.000s,0d0m0.000s,None
48.63,20MHz,UT20191216080253.100081,37d0m0.000s,0d0m0.000s,None
56.89,20MHz,UT20191216080253.199099,37d0m0.000s,0d0m0.000s,None
51.12,20MHz,UT20191216080253.298081,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191216080253.397093,37d0m0.000s,0d0m0.000s,None
46.37,20MHz,UT20191216080253.496080,37d0m0.000s,0d0m0.000s,None
46.57,20MHz,UT20191216080253.595080,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20191216080253.694101,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20191216080253.793085,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20191216080253.892094,37d0m0.000s,0d0m0.000s,None
48.82,20MHz,UT20191216080253.991080,37d0m0.000s,0d0m0.000s,None
47.34,20MHz,UT20191216080254.090084,37d0m0.000s,0d0m0.000s,None
45.08,20MHz,UT20191216080254.189142,37d0m0.000s,0d0m0.000s,None
46.6,20MHz,UT20191216080254.288078,37d0m0.000s,0d0m0.000s,None
44.33,20MHz,UT20191216080254.387090,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20191216080254.486106,37d0m0.000s,0d0m0.000s,None
35.97,20MHz,UT20191216080254.585086,37d0m0.000s,0d0m0.000s,None
42.68,20MHz,UT20191216080254.684092,37d0m0.000s,0d0m0.000s,None
36.66,20MHz,UT20191216080254.783081,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20191216080254.882101,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191216080254.981128,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20191216080255.080080,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20191216080255.179121,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20191216080255.278110,37d0m0.000s,0d0m0.000s,None
47.38,20MHz,UT20191216080255.377089,37d0m0.000s,0d0m0.000s,None
54.45,20MHz,UT20191216080255.476128,37d0m0.000s,0d0m0.000s,None
46.55,20MHz,UT20191216080255.575077,37d0m0.000s,0d0m0.000s,None
43.96,20MHz,UT20191216080255.674118,37d0m0.000s,0d0m0.000s,None
32.31,20MHz,UT20191216080255.773090,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20191216080255.872090,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20191216080255.971101,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20191216080256.070089,37d0m0.000s,0d0m0.000s,None
48.1,20MHz,UT20191216080256.169106,37d0m0.000s,0d0m0.000s,None
47.81,20MHz,UT20191216080256.268128,37d0m0.000s,0d0m0.000s,None
43.25,20MHz,UT20191216080256.367086,37d0m0.000s,0d0m0.000s,None
49.96,20MHz,UT20191216080256.466104,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20191216080256.565084,37d0m0.000s,0d0m0.000s,None
40.53,20MHz,UT20191216080256.664116,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20191216080256.763095,37d0m0.000s,0d0m0.000s,None
37.55,20MHz,UT20191216080256.862087,37d0m0.000s,0d0m0.000s,None
56.0,20MHz,UT20191216080257.116884,37d0m0.000s,0d0m0.000s,None
38.29,20MHz,UT20191216080257.120309,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191216080257.218255,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20191216080257.316757,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20191216080257.415763,37d0m0.000s,0d0m0.000s,None
51.32,20MHz,UT20191216080257.514749,37d0m0.000s,0d0m0.000s,None
53.54,20MHz,UT20191216080257.613766,37d0m0.000s,0d0m0.000s,None
52.69,20MHz,UT20191216080257.712764,37d0m0.000s,0d0m0.000s,None
52.68,20MHz,UT20191216080257.811755,37d0m0.000s,0d0m0.000s,None
43.97,20MHz,UT20191216080257.910833,37d0m0.000s,0d0m0.000s,None
36.97,20MHz,UT20191216080258.009774,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191216080258.108749,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20191216080258.207774,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20191216080258.306751,37d0m0.000s,0d0m0.000s,None
54.72,20MHz,UT20191216080258.405774,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20191216080258.504751,37d0m0.000s,0d0m0.000s,None
40.85,20MHz,UT20191216080258.603779,37d0m0.000s,0d0m0.000s,None
47.75,20MHz,UT20191216080258.702763,37d0m0.000s,0d0m0.000s,None
49.94,20MHz,UT20191216080258.801765,37d0m0.000s,0d0m0.000s,None
47.37,20MHz,UT20191216080258.900819,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191216080258.999751,37d0m0.000s,0d0m0.000s,None
37.82,20MHz,UT20191216080259.098819,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20191216080259.197795,37d0m0.000s,0d0m0.000s,None
46.72,20MHz,UT20191216080259.296773,37d0m0.000s,0d0m0.000s,None
30.33,20MHz,UT20191216080259.395775,37d0m0.000s,0d0m0.000s,None
47.48,20MHz,UT20191216080259.494749,37d0m0.000s,0d0m0.000s,None
48.69,20MHz,UT20191216080259.593769,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191216080259.692790,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20191216080259.791813,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191216080259.890813,37d0m0.000s,0d0m0.000s,None
49.51,20MHz,UT20191216080259.989778,37d0m0.000s,0d0m0.000s,None
45.63,20MHz,UT20191216080300.088749,37d0m0.000s,0d0m0.000s,None
49.4,20MHz,UT20191216080300.187780,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20191216080300.286781,37d0m0.000s,0d0m0.000s,None
38.81,20MHz,UT20191216080300.385767,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191216080300.484766,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20191216080300.583750,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20191216080300.682770,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20191216080300.781777,37d0m0.000s,0d0m0.000s,None
41.69,20MHz,UT20191216080300.880773,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191216080300.979756,37d0m0.000s,0d0m0.000s,None
54.66,20MHz,UT20191216080301.078748,37d0m0.000s,0d0m0.000s,None
48.38,20MHz,UT20191216080301.177769,37d0m0.000s,0d0m0.000s,None
56.58,20MHz,UT20191216080301.276748,37d0m0.000s,0d0m0.000s,None
51.81,20MHz,UT20191216080301.375756,37d0m0.000s,0d0m0.000s,None
54.29,20MHz,UT20191216080301.474760,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20191216080301.573771,37d0m0.000s,0d0m0.000s,None
48.47,20MHz,UT20191216080301.672769,37d0m0.000s,0d0m0.000s,None
45.12,20MHz,UT20191216080301.771754,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20191216080301.870749,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191216080301.969782,37d0m0.000s,0d0m0.000s,None
46.29,20MHz,UT20191216080302.068753,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20191216080302.167784,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191216080302.266750,37d0m0.000s,0d0m0.000s,None
38.48,20MHz,UT20191216080302.365756,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191216080302.464759,37d0m0.000s,0d0m0.000s,None
45.45,20MHz,UT20191216080302.563748,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191216080302.662772,37d0m0.000s,0d0m0.000s,None
51.08,20MHz,UT20191216080302.991928,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191216080302.995383,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20191216080303.093282,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191216080303.191827,37d0m0.000s,0d0m0.000s,None
48.07,20MHz,UT20191216080303.290804,37d0m0.000s,0d0m0.000s,None
50.58,20MHz,UT20191216080303.389812,37d0m0.000s,0d0m0.000s,None
54.81,20MHz,UT20191216080303.488824,37d0m0.000s,0d0m0.000s,None
47.7,20MHz,UT20191216080303.587799,37d0m0.000s,0d0m0.000s,None
47.45,20MHz,UT20191216080303.686850,37d0m0.000s,0d0m0.000s,None
45.63,20MHz,UT20191216080303.785812,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20191216080303.884838,37d0m0.000s,0d0m0.000s,None
53.81,20MHz,UT20191216080303.983835,37d0m0.000s,0d0m0.000s,None
49.14,20MHz,UT20191216080304.082803,37d0m0.000s,0d0m0.000s,None
54.74,20MHz,UT20191216080304.181822,37d0m0.000s,0d0m0.000s,None
59.64,20MHz,UT20191216080304.280803,37d0m0.000s,0d0m0.000s,None
61.04,20MHz,UT20191216080304.379856,37d0m0.000s,0d0m0.000s,None
52.58,20MHz,UT20191216080304.478809,37d0m0.000s,0d0m0.000s,None
52.47,20MHz,UT20191216080304.577802,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191216080304.676814,37d0m0.000s,0d0m0.000s,None
49.04,20MHz,UT20191216080304.775807,37d0m0.000s,0d0m0.000s,None
44.7,20MHz,UT20191216080304.874814,37d0m0.000s,0d0m0.000s,None
45.88,20MHz,UT20191216080304.973813,37d0m0.000s,0d0m0.000s,None
46.71,20MHz,UT20191216080305.072808,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191216080305.171811,37d0m0.000s,0d0m0.000s,None
48.7,20MHz,UT20191216080305.270809,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191216080305.369818,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20191216080305.468831,37d0m0.000s,0d0m0.000s,None
56.65,20MHz,UT20191216080305.567797,37d0m0.000s,0d0m0.000s,None
50.07,20MHz,UT20191216080305.666827,37d0m0.000s,0d0m0.000s,None
59.14,20MHz,UT20191216080305.765808,37d0m0.000s,0d0m0.000s,None
38.81,20MHz,UT20191216080305.864990,37d0m0.000s,0d0m0.000s,None
46.51,20MHz,UT20191216080305.963820,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20191216080306.062805,37d0m0.000s,0d0m0.000s,None
37.66,20MHz,UT20191216080306.161827,37d0m0.000s,0d0m0.000s,None
46.42,20MHz,UT20191216080306.260837,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20191216080306.359800,37d0m0.000s,0d0m0.000s,None
38.18,20MHz,UT20191216080306.458816,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20191216080306.557808,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20191216080306.656833,37d0m0.000s,0d0m0.000s,None
48.47,20MHz,UT20191216080306.755809,37d0m0.000s,0d0m0.000s,None
39.04,20MHz,UT20191216080306.854816,37d0m0.000s,0d0m0.000s,None
34.39,20MHz,UT20191216080306.953820,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191216080307.052811,37d0m0.000s,0d0m0.000s,None
50.56,20MHz,UT20191216080307.151819,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20191216080307.250832,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20191216080307.349799,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191216080307.448829,37d0m0.000s,0d0m0.000s,None
46.11,20MHz,UT20191216080307.547840,37d0m0.000s,0d0m0.000s,None
46.77,20MHz,UT20191216080307.646811,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20191216080307.745809,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191216080307.844806,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20191216080307.943820,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191216080308.042816,37d0m0.000s,0d0m0.000s,None
47.14,20MHz,UT20191216080308.141813,37d0m0.000s,0d0m0.000s,None
46.88,20MHz,UT20191216080308.240812,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191216080308.339797,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191216080308.438861,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20191216080308.537799,37d0m0.000s,0d0m0.000s,None
48.9,20MHz,UT20191216080308.636836,37d0m0.000s,0d0m0.000s,None
51.11,20MHz,UT20191216080308.735855,37d0m0.000s,0d0m0.000s,None
45.74,20MHz,UT20191216080308.834814,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20191216080308.933817,37d0m0.000s,0d0m0.000s,None
48.18,20MHz,UT20191216080309.032815,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20191216080309.131841,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20191216080309.230822,37d0m0.000s,0d0m0.000s,None
41.73,20MHz,UT20191216080309.329836,37d0m0.000s,0d0m0.000s,None
40.48,20MHz,UT20191216080309.428823,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20191216080309.527798,37d0m0.000s,0d0m0.000s,None
38.75,20MHz,UT20191216080309.626807,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191216080309.725823,37d0m0.000s,0d0m0.000s,None
40.52,20MHz,UT20191216080309.824845,37d0m0.000s,0d0m0.000s,None
46.42,20MHz,UT20191216080309.923823,37d0m0.000s,0d0m0.000s,None
44.06,20MHz,UT20191216080310.022803,37d0m0.000s,0d0m0.000s,None
41.44,20MHz,UT20191216080310.121872,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20191216080310.220814,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20191216080310.319803,37d0m0.000s,0d0m0.000s,None
45.18,20MHz,UT20191216080310.418816,37d0m0.000s,0d0m0.000s,None
40.72,20MHz,UT20191216080310.517804,37d0m0.000s,0d0m0.000s,None
44.87,20MHz,UT20191216080310.616820,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20191216080310.715815,37d0m0.000s,0d0m0.000s,None
35.98,20MHz,UT20191216080310.814809,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20191216080310.913826,37d0m0.000s,0d0m0.000s,None
49.37,20MHz,UT20191216080311.012828,37d0m0.000s,0d0m0.000s,None
39.79,20MHz,UT20191216080311.111807,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20191216080311.210837,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20191216080311.309824,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20191216080311.408814,37d0m0.000s,0d0m0.000s,None
54.17,20MHz,UT20191216080311.507798,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191216080311.606799,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20191216080311.705825,37d0m0.000s,0d0m0.000s,None
37.34,20MHz,UT20191216080311.804810,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191216080311.903807,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191216080312.002803,37d0m0.000s,0d0m0.000s,None
51.51,20MHz,UT20191216080312.101804,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20191216080312.200828,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20191216080312.299801,37d0m0.000s,0d0m0.000s,None
38.63,20MHz,UT20191216080312.398806,37d0m0.000s,0d0m0.000s,None
45.18,20MHz,UT20191216080312.497804,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191216080312.596808,37d0m0.000s,0d0m0.000s,None
60.56,20MHz,UT20191216080312.695813,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20191216080312.794809,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20191216080312.893813,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191216080312.992817,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20191216080313.091799,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20191216080313.190860,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191216080313.289814,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20191216080313.388824,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191216080313.487802,37d0m0.000s,0d0m0.000s,None
38.44,20MHz,UT20191216080313.586807,37d0m0.000s,0d0m0.000s,None
50.06,20MHz,UT20191216080313.685814,37d0m0.000s,0d0m0.000s,None
42.72,20MHz,UT20191216080313.784812,37d0m0.000s,0d0m0.000s,None
33.86,20MHz,UT20191216080313.884001,37d0m0.000s,0d0m0.000s,None
47.56,20MHz,UT20191216080313.982821,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20191216080314.081808,37d0m0.000s,0d0m0.000s,None
50.3,20MHz,UT20191216080314.180815,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191216080314.279799,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20191216080314.378828,37d0m0.000s,0d0m0.000s,None
52.38,20MHz,UT20191216080314.477805,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20191216080314.576804,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20191216080314.675828,37d0m0.000s,0d0m0.000s,None
43.52,20MHz,UT20191216080314.774805,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20191216080314.873815,37d0m0.000s,0d0m0.000s,None
39.33,20MHz,UT20191216080314.972815,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191216080315.071803,37d0m0.000s,0d0m0.000s,None
46.88,20MHz,UT20191216080315.170831,37d0m0.000s,0d0m0.000s,None
36.65,20MHz,UT20191216080315.269812,37d0m0.000s,0d0m0.000s,None
39.19,20MHz,UT20191216080315.368849,37d0m0.000s,0d0m0.000s,None
46.36,20MHz,UT20191216080315.467820,37d0m0.000s,0d0m0.000s,None
47.63,20MHz,UT20191216080315.566820,37d0m0.000s,0d0m0.000s,None
41.36,20MHz,UT20191216080315.665829,37d0m0.000s,0d0m0.000s,None
44.77,20MHz,UT20191216080315.764823,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191216080315.863810,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20191216080315.962817,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191216080316.241959,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20191216080316.245173,37d0m0.000s,0d0m0.000s,None
36.44,20MHz,UT20191216080316.343236,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20191216080316.441833,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191216080316.540812,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191216080316.639817,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20191216080316.738845,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20191216080316.837832,37d0m0.000s,0d0m0.000s,None
50.16,20MHz,UT20191216080316.936828,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20191216080317.035815,37d0m0.000s,0d0m0.000s,None
46.76,20MHz,UT20191216080317.134822,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20191216080317.233817,37d0m0.000s,0d0m0.000s,None
40.87,20MHz,UT20191216080317.332813,37d0m0.000s,0d0m0.000s,None
45.26,20MHz,UT20191216080317.431822,37d0m0.000s,0d0m0.000s,None
51.2,20MHz,UT20191216080317.530811,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20191216080317.629866,37d0m0.000s,0d0m0.000s,None
54.76,20MHz,UT20191216080317.728831,37d0m0.000s,0d0m0.000s,None
49.64,20MHz,UT20191216080317.827808,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20191216080317.926825,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20191216080318.025816,37d0m0.000s,0d0m0.000s,None
48.07,20MHz,UT20191216080318.124821,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191216080318.223828,37d0m0.000s,0d0m0.000s,None
47.86,20MHz,UT20191216080318.322820,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20191216080318.421844,37d0m0.000s,0d0m0.000s,None
50.41,20MHz,UT20191216080318.520820,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191216080318.619813,37d0m0.000s,0d0m0.000s,None
55.57,20MHz,UT20191216080318.718824,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20191216080318.817818,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20191216080318.916828,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191216080319.015807,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20191216080319.114833,37d0m0.000s,0d0m0.000s,None
50.95,20MHz,UT20191216080319.213826,37d0m0.000s,0d0m0.000s,None
49.96,20MHz,UT20191216080319.312825,37d0m0.000s,0d0m0.000s,None
54.31,20MHz,UT20191216080319.411825,37d0m0.000s,0d0m0.000s,None
54.28,20MHz,UT20191216080319.510809,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20191216080319.609818,37d0m0.000s,0d0m0.000s,None
50.65,20MHz,UT20191216080319.708822,37d0m0.000s,0d0m0.000s,None
48.87,20MHz,UT20191216080319.807818,37d0m0.000s,0d0m0.000s,None
43.8,20MHz,UT20191216080319.906824,37d0m0.000s,0d0m0.000s,None
51.3,20MHz,UT20191216080320.005869,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20191216080320.104810,37d0m0.000s,0d0m0.000s,None
44.69,20MHz,UT20191216080320.203828,37d0m0.000s,0d0m0.000s,None
36.91,20MHz,UT20191216080320.302814,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20191216080320.401843,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191216080320.500814,37d0m0.000s,0d0m0.000s,None
48.64,20MHz,UT20191216080320.599813,37d0m0.000s,0d0m0.000s,None
49.19,20MHz,UT20191216080320.698835,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20191216080320.797825,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191216080320.896841,37d0m0.000s,0d0m0.000s,None
50.75,20MHz,UT20191216080320.995825,37d0m0.000s,0d0m0.000s,None
47.36,20MHz,UT20191216080321.094814,37d0m0.000s,0d0m0.000s,None
44.61,20MHz,UT20191216080321.193837,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20191216080321.292827,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20191216080321.391820,37d0m0.000s,0d0m0.000s,None
47.28,20MHz,UT20191216080321.490811,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20191216080321.589829,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191216080321.688856,37d0m0.000s,0d0m0.000s,None
46.81,20MHz,UT20191216080321.787813,37d0m0.000s,0d0m0.000s,None
49.37,20MHz,UT20191216080321.886820,37d0m0.000s,0d0m0.000s,None
39.31,20MHz,UT20191216080321.985819,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20191216080322.084814,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20191216080322.183829,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191216080322.282811,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191216080322.381830,37d0m0.000s,0d0m0.000s,None
51.14,20MHz,UT20191216080322.480813,37d0m0.000s,0d0m0.000s,None
35.34,20MHz,UT20191216080322.579819,37d0m0.000s,0d0m0.000s,None
46.16,20MHz,UT20191216080322.678822,37d0m0.000s,0d0m0.000s,None
44.31,20MHz,UT20191216080322.777818,37d0m0.000s,0d0m0.000s,None
41.12,20MHz,UT20191216080322.876823,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20191216080322.975825,37d0m0.000s,0d0m0.000s,None
