Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
21.45,20MHz,UT20190606010533.226694,37d0m0.000s,0d0m0.000s,None
17.89,20MHz,UT20190606010533.325701,37d0m0.000s,0d0m0.000s,None
20.42,20MHz,UT20190606010533.424684,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190606010533.523695,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190606010533.622680,37d0m0.000s,0d0m0.000s,None
23.91,20MHz,UT20190606010533.721678,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190606010533.820696,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190606010533.919693,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190606010534.018699,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190606010534.117681,37d0m0.000s,0d0m0.000s,None
19.18,20MHz,UT20190606010534.216689,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190606010534.315697,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606010534.414703,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190606010534.513726,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190606010534.612782,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190606010534.711682,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190606010534.810688,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190606010534.909696,37d0m0.000s,0d0m0.000s,None
17.73,20MHz,UT20190606010535.008718,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190606010535.107710,37d0m0.000s,0d0m0.000s,None
19.36,20MHz,UT20190606010535.206679,37d0m0.000s,0d0m0.000s,None
18.04,20MHz,UT20190606010535.305685,37d0m0.000s,0d0m0.000s,None
18.8,20MHz,UT20190606010535.404678,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190606010535.503730,37d0m0.000s,0d0m0.000s,None
18.15,20MHz,UT20190606010535.602686,37d0m0.000s,0d0m0.000s,None
19.89,20MHz,UT20190606010535.701683,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190606010535.800689,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190606010535.899697,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190606010535.998721,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190606010536.097789,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190606010536.196713,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190606010536.295698,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606010536.394684,37d0m0.000s,0d0m0.000s,None
22.25,20MHz,UT20190606010536.493686,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190606010536.592704,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190606010536.691714,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190606010536.790696,37d0m0.000s,0d0m0.000s,None
19.79,20MHz,UT20190606010536.889681,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190606010537.114570,37d0m0.000s,0d0m0.000s,None
23.6,20MHz,UT20190606010537.118061,37d0m0.000s,0d0m0.000s,None
17.43,20MHz,UT20190606010537.215979,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190606010537.314496,37d0m0.000s,0d0m0.000s,None
19.94,20MHz,UT20190606010537.413490,37d0m0.000s,0d0m0.000s,None
19.08,20MHz,UT20190606010537.512523,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190606010537.611500,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190606010537.710484,37d0m0.000s,0d0m0.000s,None
18.73,20MHz,UT20190606010537.809511,37d0m0.000s,0d0m0.000s,None
18.54,20MHz,UT20190606010537.908482,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606010538.007501,37d0m0.000s,0d0m0.000s,None
18.36,20MHz,UT20190606010538.106500,37d0m0.000s,0d0m0.000s,None
19.89,20MHz,UT20190606010538.205489,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190606010538.304493,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606010538.403485,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606010538.502494,37d0m0.000s,0d0m0.000s,None
20.05,20MHz,UT20190606010538.601501,37d0m0.000s,0d0m0.000s,None
19.81,20MHz,UT20190606010538.700484,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190606010538.799528,37d0m0.000s,0d0m0.000s,None
20.84,20MHz,UT20190606010538.898483,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190606010538.997485,37d0m0.000s,0d0m0.000s,None
18.15,20MHz,UT20190606010539.096502,37d0m0.000s,0d0m0.000s,None
18.05,20MHz,UT20190606010539.195515,37d0m0.000s,0d0m0.000s,None
18.76,20MHz,UT20190606010539.294487,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190606010539.393477,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190606010539.492490,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190606010539.591499,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190606010539.690479,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190606010539.789488,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190606010540.114722,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190606010540.118224,37d0m0.000s,0d0m0.000s,None
19.64,20MHz,UT20190606010540.216112,37d0m0.000s,0d0m0.000s,None
18.39,20MHz,UT20190606010540.314634,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190606010540.413624,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190606010540.512630,37d0m0.000s,0d0m0.000s,None
18.04,20MHz,UT20190606010540.611740,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606010540.710620,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190606010540.809637,37d0m0.000s,0d0m0.000s,None
21.42,20MHz,UT20190606010540.908639,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190606010541.007640,37d0m0.000s,0d0m0.000s,None
18.58,20MHz,UT20190606010541.106628,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190606010541.205725,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190606010541.304697,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190606010541.403631,37d0m0.000s,0d0m0.000s,None
20.37,20MHz,UT20190606010541.502699,37d0m0.000s,0d0m0.000s,None
20.65,20MHz,UT20190606010541.601631,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190606010541.700628,37d0m0.000s,0d0m0.000s,None
18.35,20MHz,UT20190606010541.799642,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190606010541.898636,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190606010541.998875,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190606010542.097018,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190606010542.195671,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190606010542.294635,37d0m0.000s,0d0m0.000s,None
16.92,20MHz,UT20190606010542.393626,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190606010542.492639,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190606010542.591650,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606010542.690624,37d0m0.000s,0d0m0.000s,None
18.08,20MHz,UT20190606010542.789673,37d0m0.000s,0d0m0.000s,None
16.92,20MHz,UT20190606010542.888631,37d0m0.000s,0d0m0.000s,None
17.94,20MHz,UT20190606010542.987739,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190606010543.086717,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190606010543.185636,37d0m0.000s,0d0m0.000s,None
20.05,20MHz,UT20190606010543.284639,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190606010543.383640,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010543.482624,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190606010543.581678,37d0m0.000s,0d0m0.000s,None
20.75,20MHz,UT20190606010543.680701,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190606010543.779686,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190606010543.878625,37d0m0.000s,0d0m0.000s,None
17.44,20MHz,UT20190606010543.977648,37d0m0.000s,0d0m0.000s,None
19.59,20MHz,UT20190606010544.076643,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190606010544.175648,37d0m0.000s,0d0m0.000s,None
19.02,20MHz,UT20190606010544.274661,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190606010544.373675,37d0m0.000s,0d0m0.000s,None
18.58,20MHz,UT20190606010544.472632,37d0m0.000s,0d0m0.000s,None
18.06,20MHz,UT20190606010544.571667,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190606010544.670623,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190606010544.769638,37d0m0.000s,0d0m0.000s,None
21.47,20MHz,UT20190606010544.868645,37d0m0.000s,0d0m0.000s,None
20.05,20MHz,UT20190606010544.967635,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606010545.066667,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190606010545.165621,37d0m0.000s,0d0m0.000s,None
19.01,20MHz,UT20190606010545.264636,37d0m0.000s,0d0m0.000s,None
22.49,20MHz,UT20190606010545.363629,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190606010545.462628,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190606010545.561702,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010545.660662,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190606010545.759649,37d0m0.000s,0d0m0.000s,None
22.58,20MHz,UT20190606010545.858623,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190606010545.957660,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190606010546.056680,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190606010546.155662,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190606010546.254642,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190606010546.353633,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190606010546.452625,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010546.551641,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190606010546.650635,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190606010546.749649,37d0m0.000s,0d0m0.000s,None
17.67,20MHz,UT20190606010546.848637,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190606010546.947719,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190606010547.046639,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190606010547.145676,37d0m0.000s,0d0m0.000s,None
20.24,20MHz,UT20190606010547.244670,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190606010547.343627,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190606010547.442625,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190606010547.541643,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190606010547.640626,37d0m0.000s,0d0m0.000s,None
20.99,20MHz,UT20190606010547.739631,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190606010547.838625,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010547.937622,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190606010548.036663,37d0m0.000s,0d0m0.000s,None
19.6,20MHz,UT20190606010548.135631,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190606010548.234628,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190606010548.333646,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190606010548.432637,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010548.531642,37d0m0.000s,0d0m0.000s,None
23.51,20MHz,UT20190606010548.630623,37d0m0.000s,0d0m0.000s,None
19.34,20MHz,UT20190606010548.729618,37d0m0.000s,0d0m0.000s,None
22.87,20MHz,UT20190606010548.828630,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190606010548.927625,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190606010549.026634,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190606010549.125622,37d0m0.000s,0d0m0.000s,None
20.85,20MHz,UT20190606010549.224630,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190606010549.323653,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190606010549.422624,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190606010549.521634,37d0m0.000s,0d0m0.000s,None
18.65,20MHz,UT20190606010549.620626,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190606010549.719624,37d0m0.000s,0d0m0.000s,None
19.48,20MHz,UT20190606010549.818635,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606010549.917624,37d0m0.000s,0d0m0.000s,None
17.46,20MHz,UT20190606010550.016634,37d0m0.000s,0d0m0.000s,None
18.6,20MHz,UT20190606010550.115636,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190606010550.214622,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190606010550.313630,37d0m0.000s,0d0m0.000s,None
21.39,20MHz,UT20190606010550.412640,37d0m0.000s,0d0m0.000s,None
19.53,20MHz,UT20190606010550.511657,37d0m0.000s,0d0m0.000s,None
21.71,20MHz,UT20190606010550.610617,37d0m0.000s,0d0m0.000s,None
21.21,20MHz,UT20190606010550.709627,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190606010550.808640,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190606010550.907642,37d0m0.000s,0d0m0.000s,None
21.55,20MHz,UT20190606010551.006648,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190606010551.105628,37d0m0.000s,0d0m0.000s,None
21.25,20MHz,UT20190606010551.204627,37d0m0.000s,0d0m0.000s,None
20.2,20MHz,UT20190606010551.303640,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190606010551.402619,37d0m0.000s,0d0m0.000s,None
18.85,20MHz,UT20190606010551.501634,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190606010551.600633,37d0m0.000s,0d0m0.000s,None
20.94,20MHz,UT20190606010551.699639,37d0m0.000s,0d0m0.000s,None
17.3,20MHz,UT20190606010551.798630,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190606010551.897622,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190606010551.996632,37d0m0.000s,0d0m0.000s,None
18.07,20MHz,UT20190606010552.095636,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190606010552.194624,37d0m0.000s,0d0m0.000s,None
20.46,20MHz,UT20190606010552.293636,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190606010552.392625,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190606010552.491638,37d0m0.000s,0d0m0.000s,None
18.14,20MHz,UT20190606010552.590638,37d0m0.000s,0d0m0.000s,None
17.27,20MHz,UT20190606010552.689619,37d0m0.000s,0d0m0.000s,None
17.18,20MHz,UT20190606010552.788635,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190606010553.114502,37d0m0.000s,0d0m0.000s,None
18.67,20MHz,UT20190606010553.118008,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190606010553.215907,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190606010553.314418,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190606010553.413419,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190606010553.512426,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190606010553.611539,37d0m0.000s,0d0m0.000s,None
19.14,20MHz,UT20190606010553.710409,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190606010553.809414,37d0m0.000s,0d0m0.000s,None
21.27,20MHz,UT20190606010553.908414,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606010554.007425,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606010554.106413,37d0m0.000s,0d0m0.000s,None
17.68,20MHz,UT20190606010554.205438,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190606010554.304439,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190606010554.403409,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190606010554.502426,37d0m0.000s,0d0m0.000s,None
20.92,20MHz,UT20190606010554.601425,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190606010554.700421,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190606010554.799412,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190606010554.898403,37d0m0.000s,0d0m0.000s,None
19.24,20MHz,UT20190606010554.997414,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190606010555.096415,37d0m0.000s,0d0m0.000s,None
17.95,20MHz,UT20190606010555.195410,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190606010555.294424,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190606010555.393409,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190606010555.492417,37d0m0.000s,0d0m0.000s,None
19.77,20MHz,UT20190606010555.591413,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190606010555.690459,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190606010555.789417,37d0m0.000s,0d0m0.000s,None
18.55,20MHz,UT20190606010555.888415,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190606010555.987526,37d0m0.000s,0d0m0.000s,None
17.5,20MHz,UT20190606010556.086418,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190606010556.185411,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190606010556.284421,37d0m0.000s,0d0m0.000s,None
17.87,20MHz,UT20190606010556.383408,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190606010556.482413,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190606010556.581435,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190606010556.680417,37d0m0.000s,0d0m0.000s,None
18.59,20MHz,UT20190606010556.779420,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190606010556.878410,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190606010556.977407,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190606010557.076431,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190606010557.175411,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190606010557.274417,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190606010557.373404,37d0m0.000s,0d0m0.000s,None
20.28,20MHz,UT20190606010557.472447,37d0m0.000s,0d0m0.000s,None
22.84,20MHz,UT20190606010557.571442,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190606010557.670419,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190606010557.769409,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190606010557.868411,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190606010557.967405,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190606010558.066420,37d0m0.000s,0d0m0.000s,None
17.55,20MHz,UT20190606010558.165418,37d0m0.000s,0d0m0.000s,None
18.14,20MHz,UT20190606010558.264436,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190606010558.363406,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190606010558.462403,37d0m0.000s,0d0m0.000s,None
19.44,20MHz,UT20190606010558.561412,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190606010558.660411,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190606010558.759420,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606010558.858403,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190606010558.957407,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190606010559.056424,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190606010559.155406,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190606010559.254418,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190606010559.353440,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010559.452443,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190606010559.551458,37d0m0.000s,0d0m0.000s,None
20.37,20MHz,UT20190606010559.650405,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190606010559.749415,37d0m0.000s,0d0m0.000s,None
22.05,20MHz,UT20190606010559.848418,37d0m0.000s,0d0m0.000s,None
18.85,20MHz,UT20190606010559.947408,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190606010600.047008,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190606010600.145422,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190606010600.244475,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190606010600.343434,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190606010600.442411,37d0m0.000s,0d0m0.000s,None
19.67,20MHz,UT20190606010600.541441,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190606010600.640416,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190606010600.739418,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190606010600.838419,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190606010600.937418,37d0m0.000s,0d0m0.000s,None
18.93,20MHz,UT20190606010601.036438,37d0m0.000s,0d0m0.000s,None
22.74,20MHz,UT20190606010601.135407,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190606010601.234405,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190606010601.333426,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190606010601.432411,37d0m0.000s,0d0m0.000s,None
19.44,20MHz,UT20190606010601.531419,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190606010601.630436,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190606010601.729410,37d0m0.000s,0d0m0.000s,None
22.51,20MHz,UT20190606010601.828442,37d0m0.000s,0d0m0.000s,None
20.75,20MHz,UT20190606010601.927410,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190606010602.026423,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190606010602.125410,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190606010602.224409,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190606010602.323462,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190606010602.422407,37d0m0.000s,0d0m0.000s,None
21.75,20MHz,UT20190606010602.521449,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190606010602.620409,37d0m0.000s,0d0m0.000s,None
20.42,20MHz,UT20190606010602.719408,37d0m0.000s,0d0m0.000s,None
23.39,20MHz,UT20190606010602.818414,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190606010602.917418,37d0m0.000s,0d0m0.000s,None
19.77,20MHz,UT20190606010603.016439,37d0m0.000s,0d0m0.000s,None
20.39,20MHz,UT20190606010603.115409,37d0m0.000s,0d0m0.000s,None
16.9,20MHz,UT20190606010603.214500,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606010603.313416,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190606010603.412412,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190606010603.511434,37d0m0.000s,0d0m0.000s,None
24.78,20MHz,UT20190606010603.610407,37d0m0.000s,0d0m0.000s,None
19.36,20MHz,UT20190606010603.709406,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190606010603.808416,37d0m0.000s,0d0m0.000s,None
18.21,20MHz,UT20190606010603.907424,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190606010604.006472,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190606010604.105443,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190606010604.204416,37d0m0.000s,0d0m0.000s,None
19.32,20MHz,UT20190606010604.303426,37d0m0.000s,0d0m0.000s,None
19.66,20MHz,UT20190606010604.402445,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190606010604.501419,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190606010604.600419,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190606010604.699434,37d0m0.000s,0d0m0.000s,None
20.86,20MHz,UT20190606010604.798420,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190606010604.897423,37d0m0.000s,0d0m0.000s,None
18.27,20MHz,UT20190606010604.996420,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190606010605.095412,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190606010605.194416,37d0m0.000s,0d0m0.000s,None
21.82,20MHz,UT20190606010605.293420,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606010605.392416,37d0m0.000s,0d0m0.000s,None
21.95,20MHz,UT20190606010605.491415,37d0m0.000s,0d0m0.000s,None
17.18,20MHz,UT20190606010605.590413,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190606010605.689409,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190606010605.988467,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190606010605.991862,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190606010606.089501,37d0m0.000s,0d0m0.000s,None
22.37,20MHz,UT20190606010606.188384,37d0m0.000s,0d0m0.000s,None
22.37,20MHz,UT20190606010606.287379,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190606010606.386367,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190606010606.485363,37d0m0.000s,0d0m0.000s,None
19.67,20MHz,UT20190606010606.584390,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190606010606.683370,37d0m0.000s,0d0m0.000s,None
21.29,20MHz,UT20190606010606.782376,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190606010606.881365,37d0m0.000s,0d0m0.000s,None
18.77,20MHz,UT20190606010606.980402,37d0m0.000s,0d0m0.000s,None
21.13,20MHz,UT20190606010607.079377,37d0m0.000s,0d0m0.000s,None
19.62,20MHz,UT20190606010607.178379,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190606010607.277394,37d0m0.000s,0d0m0.000s,None
19.89,20MHz,UT20190606010607.376414,37d0m0.000s,0d0m0.000s,None
18.73,20MHz,UT20190606010607.475422,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190606010607.574395,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190606010607.673371,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190606010607.772380,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190606010607.871365,37d0m0.000s,0d0m0.000s,None
