Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
33.91,20MHz,UT20190602120824.620903,37d0m0.000s,0d0m0.000s,None
32.21,20MHz,UT20190602120824.719877,37d0m0.000s,0d0m0.000s,None
29.21,20MHz,UT20190602120824.818896,37d0m0.000s,0d0m0.000s,None
31.01,20MHz,UT20190602120824.917891,37d0m0.000s,0d0m0.000s,None
32.77,20MHz,UT20190602120825.016904,37d0m0.000s,0d0m0.000s,None
31.26,20MHz,UT20190602120825.115877,37d0m0.000s,0d0m0.000s,None
25.11,20MHz,UT20190602120825.214880,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20190602120825.313908,37d0m0.000s,0d0m0.000s,None
30.86,20MHz,UT20190602120825.412888,37d0m0.000s,0d0m0.000s,None
30.24,20MHz,UT20190602120825.511889,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190602120825.610884,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602120825.709884,37d0m0.000s,0d0m0.000s,None
30.66,20MHz,UT20190602120825.808891,37d0m0.000s,0d0m0.000s,None
31.58,20MHz,UT20190602120825.907878,37d0m0.000s,0d0m0.000s,None
31.52,20MHz,UT20190602120826.006914,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20190602120826.105970,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20190602120826.204896,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602120826.303895,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190602120826.402879,37d0m0.000s,0d0m0.000s,None
26.89,20MHz,UT20190602120826.501900,37d0m0.000s,0d0m0.000s,None
29.16,20MHz,UT20190602120826.600887,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190602120826.699880,37d0m0.000s,0d0m0.000s,None
30.96,20MHz,UT20190602120826.798891,37d0m0.000s,0d0m0.000s,None
29.85,20MHz,UT20190602120826.897886,37d0m0.000s,0d0m0.000s,None
28.75,20MHz,UT20190602120826.996890,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190602120827.095886,37d0m0.000s,0d0m0.000s,None
33.54,20MHz,UT20190602120827.194876,37d0m0.000s,0d0m0.000s,None
29.38,20MHz,UT20190602120827.293891,37d0m0.000s,0d0m0.000s,None
31.09,20MHz,UT20190602120827.392886,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20190602120827.491890,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190602120827.590899,37d0m0.000s,0d0m0.000s,None
34.04,20MHz,UT20190602120827.689883,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190602120827.788897,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20190602120827.887882,37d0m0.000s,0d0m0.000s,None
28.04,20MHz,UT20190602120827.986890,37d0m0.000s,0d0m0.000s,None
28.44,20MHz,UT20190602120828.085888,37d0m0.000s,0d0m0.000s,None
33.05,20MHz,UT20190602120828.184883,37d0m0.000s,0d0m0.000s,None
31.89,20MHz,UT20190602120828.283895,37d0m0.000s,0d0m0.000s,None
32.48,20MHz,UT20190602120828.382921,37d0m0.000s,0d0m0.000s,None
29.13,20MHz,UT20190602120828.481919,37d0m0.000s,0d0m0.000s,None
30.59,20MHz,UT20190602120828.580928,37d0m0.000s,0d0m0.000s,None
33.77,20MHz,UT20190602120828.679881,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20190602120828.778885,37d0m0.000s,0d0m0.000s,None
28.96,20MHz,UT20190602120828.877883,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602120828.976881,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602120829.075896,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190602120829.174876,37d0m0.000s,0d0m0.000s,None
32.22,20MHz,UT20190602120829.273929,37d0m0.000s,0d0m0.000s,None
28.91,20MHz,UT20190602120829.372885,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20190602120829.471880,37d0m0.000s,0d0m0.000s,None
30.43,20MHz,UT20190602120829.570893,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190602120829.669926,37d0m0.000s,0d0m0.000s,None
30.08,20MHz,UT20190602120829.768890,37d0m0.000s,0d0m0.000s,None
30.95,20MHz,UT20190602120829.867898,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190602120829.966915,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20190602120830.065904,37d0m0.000s,0d0m0.000s,None
30.67,20MHz,UT20190602120830.164892,37d0m0.000s,0d0m0.000s,None
31.67,20MHz,UT20190602120830.263888,37d0m0.000s,0d0m0.000s,None
33.25,20MHz,UT20190602120830.362875,37d0m0.000s,0d0m0.000s,None
30.82,20MHz,UT20190602120830.461897,37d0m0.000s,0d0m0.000s,None
33.29,20MHz,UT20190602120830.560897,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190602120830.659896,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190602120830.758918,37d0m0.000s,0d0m0.000s,None
31.03,20MHz,UT20190602120830.857884,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190602120830.956882,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20190602120831.055895,37d0m0.000s,0d0m0.000s,None
30.64,20MHz,UT20190602120831.154877,37d0m0.000s,0d0m0.000s,None
33.58,20MHz,UT20190602120831.253907,37d0m0.000s,0d0m0.000s,None
32.62,20MHz,UT20190602120831.352880,37d0m0.000s,0d0m0.000s,None
29.06,20MHz,UT20190602120831.451882,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190602120831.550887,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190602120831.649886,37d0m0.000s,0d0m0.000s,None
30.63,20MHz,UT20190602120831.748885,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602120831.847881,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602120831.946881,37d0m0.000s,0d0m0.000s,None
27.63,20MHz,UT20190602120832.045899,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190602120832.144894,37d0m0.000s,0d0m0.000s,None
31.84,20MHz,UT20190602120832.243887,37d0m0.000s,0d0m0.000s,None
28.96,20MHz,UT20190602120832.342882,37d0m0.000s,0d0m0.000s,None
28.75,20MHz,UT20190602120832.441884,37d0m0.000s,0d0m0.000s,None
25.55,20MHz,UT20190602120832.540900,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190602120832.639877,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190602120832.738884,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190602120832.837889,37d0m0.000s,0d0m0.000s,None
27.39,20MHz,UT20190602120832.936913,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190602120833.035896,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190602120833.134884,37d0m0.000s,0d0m0.000s,None
31.61,20MHz,UT20190602120833.233892,37d0m0.000s,0d0m0.000s,None
30.62,20MHz,UT20190602120833.332907,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602120833.607233,37d0m0.000s,0d0m0.000s,None
24.87,20MHz,UT20190602120833.610132,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190602120833.708309,37d0m0.000s,0d0m0.000s,None
32.31,20MHz,UT20190602120833.807096,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190602120833.906073,37d0m0.000s,0d0m0.000s,None
29.9,20MHz,UT20190602120834.005083,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20190602120834.104066,37d0m0.000s,0d0m0.000s,None
27.79,20MHz,UT20190602120834.203063,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190602120834.302088,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190602120834.401065,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190602120834.500073,37d0m0.000s,0d0m0.000s,None
33.99,20MHz,UT20190602120834.599071,37d0m0.000s,0d0m0.000s,None
30.73,20MHz,UT20190602120834.698063,37d0m0.000s,0d0m0.000s,None
31.95,20MHz,UT20190602120834.797104,37d0m0.000s,0d0m0.000s,None
28.75,20MHz,UT20190602120834.896063,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602120834.995097,37d0m0.000s,0d0m0.000s,None
29.6,20MHz,UT20190602120835.094086,37d0m0.000s,0d0m0.000s,None
29.27,20MHz,UT20190602120835.193079,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190602120835.292081,37d0m0.000s,0d0m0.000s,None
30.35,20MHz,UT20190602120835.391068,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190602120835.490104,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20190602120835.589080,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190602120835.688075,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190602120835.787072,37d0m0.000s,0d0m0.000s,None
29.57,20MHz,UT20190602120835.886065,37d0m0.000s,0d0m0.000s,None
35.86,20MHz,UT20190602120835.985070,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20190602120836.084084,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190602120836.183064,37d0m0.000s,0d0m0.000s,None
29.66,20MHz,UT20190602120836.282080,37d0m0.000s,0d0m0.000s,None
31.19,20MHz,UT20190602120836.381068,37d0m0.000s,0d0m0.000s,None
29.47,20MHz,UT20190602120836.480188,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190602120836.579078,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190602120836.678092,37d0m0.000s,0d0m0.000s,None
29.29,20MHz,UT20190602120836.777085,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190602120836.876134,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20190602120836.975059,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190602120837.074082,37d0m0.000s,0d0m0.000s,None
29.82,20MHz,UT20190602120837.173065,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20190602120837.272075,37d0m0.000s,0d0m0.000s,None
22.9,20MHz,UT20190602120837.371062,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190602120837.470067,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190602120837.569120,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190602120837.668108,37d0m0.000s,0d0m0.000s,None
27.31,20MHz,UT20190602120837.767086,37d0m0.000s,0d0m0.000s,None
28.19,20MHz,UT20190602120837.866115,37d0m0.000s,0d0m0.000s,None
29.32,20MHz,UT20190602120837.965066,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190602120838.064070,37d0m0.000s,0d0m0.000s,None
25.48,20MHz,UT20190602120838.163072,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20190602120838.262072,37d0m0.000s,0d0m0.000s,None
25.91,20MHz,UT20190602120838.361074,37d0m0.000s,0d0m0.000s,None
33.7,20MHz,UT20190602120838.460061,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190602120838.559076,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190602120838.658066,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190602120838.757070,37d0m0.000s,0d0m0.000s,None
30.35,20MHz,UT20190602120838.856150,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190602120838.955060,37d0m0.000s,0d0m0.000s,None
34.07,20MHz,UT20190602120839.054086,37d0m0.000s,0d0m0.000s,None
28.1,20MHz,UT20190602120839.153068,37d0m0.000s,0d0m0.000s,None
24.48,20MHz,UT20190602120839.252082,37d0m0.000s,0d0m0.000s,None
29.49,20MHz,UT20190602120839.351074,37d0m0.000s,0d0m0.000s,None
29.24,20MHz,UT20190602120839.450073,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190602120839.549121,37d0m0.000s,0d0m0.000s,None
26.51,20MHz,UT20190602120839.648068,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20190602120839.747072,37d0m0.000s,0d0m0.000s,None
27.31,20MHz,UT20190602120839.846067,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190602120839.945066,37d0m0.000s,0d0m0.000s,None
30.09,20MHz,UT20190602120840.044080,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190602120840.143059,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20190602120840.242074,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190602120840.341118,37d0m0.000s,0d0m0.000s,None
31.77,20MHz,UT20190602120840.440076,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190602120840.539073,37d0m0.000s,0d0m0.000s,None
30.65,20MHz,UT20190602120840.638087,37d0m0.000s,0d0m0.000s,None
29.67,20MHz,UT20190602120840.737097,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190602120840.836066,37d0m0.000s,0d0m0.000s,None
32.13,20MHz,UT20190602120840.935062,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190602120841.034080,37d0m0.000s,0d0m0.000s,None
34.55,20MHz,UT20190602120841.133070,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602120841.357331,37d0m0.000s,0d0m0.000s,None
29.24,20MHz,UT20190602120841.360173,37d0m0.000s,0d0m0.000s,None
31.74,20MHz,UT20190602120841.458353,37d0m0.000s,0d0m0.000s,None
30.49,20MHz,UT20190602120841.557176,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190602120841.656183,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190602120841.755183,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190602120841.854176,37d0m0.000s,0d0m0.000s,None
29.32,20MHz,UT20190602120841.953156,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602120842.052174,37d0m0.000s,0d0m0.000s,None
30.12,20MHz,UT20190602120842.151153,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190602120842.250173,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190602120842.349158,37d0m0.000s,0d0m0.000s,None
30.05,20MHz,UT20190602120842.448154,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190602120842.547170,37d0m0.000s,0d0m0.000s,None
30.71,20MHz,UT20190602120842.646173,37d0m0.000s,0d0m0.000s,None
32.38,20MHz,UT20190602120842.745176,37d0m0.000s,0d0m0.000s,None
30.58,20MHz,UT20190602120842.844164,37d0m0.000s,0d0m0.000s,None
29.18,20MHz,UT20190602120842.943188,37d0m0.000s,0d0m0.000s,None
27.6,20MHz,UT20190602120843.042173,37d0m0.000s,0d0m0.000s,None
34.9,20MHz,UT20190602120843.141196,37d0m0.000s,0d0m0.000s,None
31.08,20MHz,UT20190602120843.240160,37d0m0.000s,0d0m0.000s,None
34.2,20MHz,UT20190602120843.339160,37d0m0.000s,0d0m0.000s,None
28.48,20MHz,UT20190602120843.438162,37d0m0.000s,0d0m0.000s,None
28.2,20MHz,UT20190602120843.537186,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190602120843.636164,37d0m0.000s,0d0m0.000s,None
30.06,20MHz,UT20190602120843.735156,37d0m0.000s,0d0m0.000s,None
29.34,20MHz,UT20190602120843.834221,37d0m0.000s,0d0m0.000s,None
31.77,20MHz,UT20190602120843.933158,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190602120844.032169,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602120844.357417,37d0m0.000s,0d0m0.000s,None
25.02,20MHz,UT20190602120844.360274,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20190602120844.458494,37d0m0.000s,0d0m0.000s,None
31.56,20MHz,UT20190602120844.557291,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20190602120844.656255,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20190602120844.755277,37d0m0.000s,0d0m0.000s,None
31.51,20MHz,UT20190602120844.854253,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20190602120844.953262,37d0m0.000s,0d0m0.000s,None
25.86,20MHz,UT20190602120845.052267,37d0m0.000s,0d0m0.000s,None
35.16,20MHz,UT20190602120845.151255,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602120845.250261,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602120845.349254,37d0m0.000s,0d0m0.000s,None
34.97,20MHz,UT20190602120845.448259,37d0m0.000s,0d0m0.000s,None
27.63,20MHz,UT20190602120845.547260,37d0m0.000s,0d0m0.000s,None
32.22,20MHz,UT20190602120845.646252,37d0m0.000s,0d0m0.000s,None
33.84,20MHz,UT20190602120845.745273,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20190602120845.844248,37d0m0.000s,0d0m0.000s,None
27.16,20MHz,UT20190602120845.943253,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190602120846.042268,37d0m0.000s,0d0m0.000s,None
27.72,20MHz,UT20190602120846.141252,37d0m0.000s,0d0m0.000s,None
29.7,20MHz,UT20190602120846.240258,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602120846.339260,37d0m0.000s,0d0m0.000s,None
30.72,20MHz,UT20190602120846.438253,37d0m0.000s,0d0m0.000s,None
35.86,20MHz,UT20190602120846.537264,37d0m0.000s,0d0m0.000s,None
30.31,20MHz,UT20190602120846.636254,37d0m0.000s,0d0m0.000s,None
27.72,20MHz,UT20190602120846.735254,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190602120846.834268,37d0m0.000s,0d0m0.000s,None
30.63,20MHz,UT20190602120846.933255,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190602120847.032257,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190602120847.131254,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190602120847.230373,37d0m0.000s,0d0m0.000s,None
27.08,20MHz,UT20190602120847.329261,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190602120847.428255,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20190602120847.527262,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190602120847.626260,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190602120847.725250,37d0m0.000s,0d0m0.000s,None
27.73,20MHz,UT20190602120847.824266,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190602120847.923250,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20190602120848.022264,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20190602120848.121255,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190602120848.220260,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190602120848.319263,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190602120848.418268,37d0m0.000s,0d0m0.000s,None
28.3,20MHz,UT20190602120848.517264,37d0m0.000s,0d0m0.000s,None
26.36,20MHz,UT20190602120848.616264,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190602120848.715256,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190602120848.814267,37d0m0.000s,0d0m0.000s,None
33.08,20MHz,UT20190602120848.913253,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190602120849.012259,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190602120849.111251,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20190602120849.210259,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190602120849.309268,37d0m0.000s,0d0m0.000s,None
30.44,20MHz,UT20190602120849.408250,37d0m0.000s,0d0m0.000s,None
33.7,20MHz,UT20190602120849.507264,37d0m0.000s,0d0m0.000s,None
30.36,20MHz,UT20190602120849.606354,37d0m0.000s,0d0m0.000s,None
32.69,20MHz,UT20190602120849.705263,37d0m0.000s,0d0m0.000s,None
28.28,20MHz,UT20190602120849.804263,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190602120849.903258,37d0m0.000s,0d0m0.000s,None
29.33,20MHz,UT20190602120850.002261,37d0m0.000s,0d0m0.000s,None
34.15,20MHz,UT20190602120850.101256,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20190602120850.200301,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190602120850.299259,37d0m0.000s,0d0m0.000s,None
33.91,20MHz,UT20190602120850.398257,37d0m0.000s,0d0m0.000s,None
29.98,20MHz,UT20190602120850.497270,37d0m0.000s,0d0m0.000s,None
30.83,20MHz,UT20190602120850.596256,37d0m0.000s,0d0m0.000s,None
31.77,20MHz,UT20190602120850.695252,37d0m0.000s,0d0m0.000s,None
32.05,20MHz,UT20190602120850.794258,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20190602120850.893286,37d0m0.000s,0d0m0.000s,None
27.26,20MHz,UT20190602120850.992266,37d0m0.000s,0d0m0.000s,None
27.26,20MHz,UT20190602120851.091262,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190602120851.190258,37d0m0.000s,0d0m0.000s,None
31.93,20MHz,UT20190602120851.289259,37d0m0.000s,0d0m0.000s,None
34.03,20MHz,UT20190602120851.388310,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190602120851.487256,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190602120851.586266,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190602120851.685254,37d0m0.000s,0d0m0.000s,None
25.99,20MHz,UT20190602120851.784256,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190602120851.883252,37d0m0.000s,0d0m0.000s,None
31.04,20MHz,UT20190602120851.982257,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190602120852.081267,37d0m0.000s,0d0m0.000s,None
30.19,20MHz,UT20190602120852.180260,37d0m0.000s,0d0m0.000s,None
30.06,20MHz,UT20190602120852.279270,37d0m0.000s,0d0m0.000s,None
29.71,20MHz,UT20190602120852.378251,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20190602120852.477251,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190602120852.576260,37d0m0.000s,0d0m0.000s,None
30.08,20MHz,UT20190602120852.675249,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20190602120852.774269,37d0m0.000s,0d0m0.000s,None
25.81,20MHz,UT20190602120852.873265,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190602120852.972254,37d0m0.000s,0d0m0.000s,None
32.86,20MHz,UT20190602120853.071273,37d0m0.000s,0d0m0.000s,None
28.2,20MHz,UT20190602120853.170262,37d0m0.000s,0d0m0.000s,None
30.45,20MHz,UT20190602120853.269276,37d0m0.000s,0d0m0.000s,None
25.28,20MHz,UT20190602120853.368252,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20190602120853.467257,37d0m0.000s,0d0m0.000s,None
27.55,20MHz,UT20190602120853.566270,37d0m0.000s,0d0m0.000s,None
26.59,20MHz,UT20190602120853.665252,37d0m0.000s,0d0m0.000s,None
32.62,20MHz,UT20190602120853.764261,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190602120853.863250,37d0m0.000s,0d0m0.000s,None
30.45,20MHz,UT20190602120853.962257,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20190602120854.061277,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190602120854.160283,37d0m0.000s,0d0m0.000s,None
27.06,20MHz,UT20190602120854.259259,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20190602120854.358290,37d0m0.000s,0d0m0.000s,None
30.81,20MHz,UT20190602120854.457253,37d0m0.000s,0d0m0.000s,None
29.33,20MHz,UT20190602120854.556340,37d0m0.000s,0d0m0.000s,None
30.67,20MHz,UT20190602120854.655302,37d0m0.000s,0d0m0.000s,None
33.49,20MHz,UT20190602120854.754265,37d0m0.000s,0d0m0.000s,None
31.46,20MHz,UT20190602120854.853257,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190602120854.952247,37d0m0.000s,0d0m0.000s,None
25.61,20MHz,UT20190602120855.051261,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190602120855.150262,37d0m0.000s,0d0m0.000s,None
31.41,20MHz,UT20190602120855.249266,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190602120855.348250,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602120855.447257,37d0m0.000s,0d0m0.000s,None
31.37,20MHz,UT20190602120855.546325,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190602120855.645253,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190602120855.744348,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190602120855.843259,37d0m0.000s,0d0m0.000s,None
29.58,20MHz,UT20190602120855.942254,37d0m0.000s,0d0m0.000s,None
31.33,20MHz,UT20190602120856.041312,37d0m0.000s,0d0m0.000s,None
29.32,20MHz,UT20190602120856.140258,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20190602120856.239262,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190602120856.338264,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190602120856.437253,37d0m0.000s,0d0m0.000s,None
28.89,20MHz,UT20190602120856.536259,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190602120856.635251,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190602120856.734262,37d0m0.000s,0d0m0.000s,None
30.43,20MHz,UT20190602120856.833261,37d0m0.000s,0d0m0.000s,None
28.61,20MHz,UT20190602120857.107570,37d0m0.000s,0d0m0.000s,None
29.42,20MHz,UT20190602120857.110434,37d0m0.000s,0d0m0.000s,None
31.16,20MHz,UT20190602120857.208635,37d0m0.000s,0d0m0.000s,None
31.31,20MHz,UT20190602120857.307425,37d0m0.000s,0d0m0.000s,None
29.1,20MHz,UT20190602120857.406526,37d0m0.000s,0d0m0.000s,None
33.15,20MHz,UT20190602120857.505443,37d0m0.000s,0d0m0.000s,None
29.54,20MHz,UT20190602120857.604402,37d0m0.000s,0d0m0.000s,None
34.93,20MHz,UT20190602120857.703392,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602120857.802430,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190602120857.901430,37d0m0.000s,0d0m0.000s,None
34.07,20MHz,UT20190602120858.000403,37d0m0.000s,0d0m0.000s,None
32.17,20MHz,UT20190602120858.099407,37d0m0.000s,0d0m0.000s,None
31.74,20MHz,UT20190602120858.198427,37d0m0.000s,0d0m0.000s,None
32.71,20MHz,UT20190602120858.297416,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190602120858.396393,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190602120858.495417,37d0m0.000s,0d0m0.000s,None
27.01,20MHz,UT20190602120858.594405,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190602120858.693403,37d0m0.000s,0d0m0.000s,None
26.33,20MHz,UT20190602120858.792431,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190602120858.891416,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20190602120858.990405,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190602120859.089405,37d0m0.000s,0d0m0.000s,None
28.64,20MHz,UT20190602120859.188394,37d0m0.000s,0d0m0.000s,None
