Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
20.57,20MHz,UT20190527061609.430811,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527061609.529801,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190527061609.628814,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190527061609.727883,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190527061609.826795,37d0m0.000s,0d0m0.000s,None
17.99,20MHz,UT20190527061609.925811,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190527061610.024791,37d0m0.000s,0d0m0.000s,None
21.16,20MHz,UT20190527061610.123817,37d0m0.000s,0d0m0.000s,None
18.39,20MHz,UT20190527061610.222800,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190527061610.321791,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527061610.420808,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190527061610.519804,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190527061610.618828,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190527061610.717808,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190527061610.816791,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190527061610.915796,37d0m0.000s,0d0m0.000s,None
23.83,20MHz,UT20190527061611.014815,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190527061611.113805,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190527061611.212809,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190527061611.311805,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190527061611.410795,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190527061611.509794,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190527061611.608803,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190527061611.707788,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190527061611.806796,37d0m0.000s,0d0m0.000s,None
22.01,20MHz,UT20190527061611.905812,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190527061612.004834,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190527061612.103794,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527061612.202800,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527061612.301787,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190527061612.400809,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190527061612.499790,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190527061612.598792,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190527061612.697811,37d0m0.000s,0d0m0.000s,None
21.26,20MHz,UT20190527061612.796839,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190527061612.895816,37d0m0.000s,0d0m0.000s,None
23.66,20MHz,UT20190527061612.994792,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190527061613.093791,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190527061613.192840,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190527061613.291789,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190527061613.390798,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190527061613.489828,37d0m0.000s,0d0m0.000s,None
22.2,20MHz,UT20190527061613.588864,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190527061613.687863,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527061613.786797,37d0m0.000s,0d0m0.000s,None
17.62,20MHz,UT20190527061613.885836,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190527061613.984801,37d0m0.000s,0d0m0.000s,None
19.44,20MHz,UT20190527061614.083789,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190527061614.182810,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190527061614.281794,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190527061614.380808,37d0m0.000s,0d0m0.000s,None
20.31,20MHz,UT20190527061614.479794,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190527061614.578795,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190527061614.677810,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190527061614.776806,37d0m0.000s,0d0m0.000s,None
21.8,20MHz,UT20190527061614.875804,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190527061614.974817,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190527061615.073796,37d0m0.000s,0d0m0.000s,None
20.37,20MHz,UT20190527061615.172802,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190527061615.271807,37d0m0.000s,0d0m0.000s,None
16.98,20MHz,UT20190527061615.370813,37d0m0.000s,0d0m0.000s,None
19.05,20MHz,UT20190527061615.469828,37d0m0.000s,0d0m0.000s,None
16.91,20MHz,UT20190527061615.568803,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190527061615.667801,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190527061615.766789,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190527061615.865799,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190527061615.964808,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190527061616.063803,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190527061616.162800,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190527061616.261822,37d0m0.000s,0d0m0.000s,None
18.6,20MHz,UT20190527061616.360828,37d0m0.000s,0d0m0.000s,None
17.45,20MHz,UT20190527061616.459798,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190527061616.558785,37d0m0.000s,0d0m0.000s,None
18.37,20MHz,UT20190527061616.657805,37d0m0.000s,0d0m0.000s,None
17.79,20MHz,UT20190527061616.756795,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190527061616.855793,37d0m0.000s,0d0m0.000s,None
18.44,20MHz,UT20190527061616.954791,37d0m0.000s,0d0m0.000s,None
17.57,20MHz,UT20190527061617.053796,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190527061617.152806,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527061617.251836,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190527061617.350837,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190527061617.449806,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190527061617.548793,37d0m0.000s,0d0m0.000s,None
17.78,20MHz,UT20190527061617.647825,37d0m0.000s,0d0m0.000s,None
17.67,20MHz,UT20190527061617.746785,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190527061617.845787,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190527061617.944815,37d0m0.000s,0d0m0.000s,None
16.43,20MHz,UT20190527061618.043791,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190527061618.142794,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190527061618.241794,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190527061618.340793,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190527061618.439852,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190527061618.538816,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190527061618.855072,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190527061618.858406,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190527061618.956437,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190527061619.054949,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190527061619.153966,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190527061619.252952,37d0m0.000s,0d0m0.000s,None
16.96,20MHz,UT20190527061619.352056,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190527061619.450952,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190527061619.549953,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190527061619.648998,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190527061619.747938,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190527061619.846943,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190527061619.945961,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527061620.044949,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190527061620.143974,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190527061620.242949,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190527061620.341950,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190527061620.440960,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190527061620.539966,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190527061620.638965,37d0m0.000s,0d0m0.000s,None
18.64,20MHz,UT20190527061620.737944,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190527061620.836951,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190527061620.935951,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190527061621.034945,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190527061621.133985,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190527061621.232954,37d0m0.000s,0d0m0.000s,None
18.03,20MHz,UT20190527061621.331942,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190527061621.430998,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190527061621.529953,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190527061621.628950,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190527061621.728046,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190527061621.826937,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190527061621.925959,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190527061622.024950,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190527061622.123948,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190527061622.222943,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190527061622.321960,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190527061622.420951,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190527061622.519949,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527061622.618956,37d0m0.000s,0d0m0.000s,None
18.32,20MHz,UT20190527061622.717952,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190527061622.816975,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190527061622.915984,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190527061623.014955,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190527061623.113954,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190527061623.212959,37d0m0.000s,0d0m0.000s,None
17.4,20MHz,UT20190527061623.311946,37d0m0.000s,0d0m0.000s,None
17.03,20MHz,UT20190527061623.410955,37d0m0.000s,0d0m0.000s,None
17.63,20MHz,UT20190527061623.509956,37d0m0.000s,0d0m0.000s,None
17.78,20MHz,UT20190527061623.608955,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190527061623.707956,37d0m0.000s,0d0m0.000s,None
18.86,20MHz,UT20190527061623.806943,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190527061623.905956,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190527061624.004949,37d0m0.000s,0d0m0.000s,None
18.28,20MHz,UT20190527061624.103942,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190527061624.202950,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190527061624.301949,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190527061624.400961,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190527061624.499946,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190527061624.598947,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190527061624.697966,37d0m0.000s,0d0m0.000s,None
18.35,20MHz,UT20190527061624.796943,37d0m0.000s,0d0m0.000s,None
18.36,20MHz,UT20190527061624.895956,37d0m0.000s,0d0m0.000s,None
19.59,20MHz,UT20190527061624.994944,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190527061625.093943,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190527061625.192950,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190527061625.291995,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190527061625.390954,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190527061625.489965,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190527061625.588953,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190527061625.687956,37d0m0.000s,0d0m0.000s,None
18.34,20MHz,UT20190527061625.786949,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527061625.885974,37d0m0.000s,0d0m0.000s,None
17.3,20MHz,UT20190527061625.984942,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190527061626.083998,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190527061626.182952,37d0m0.000s,0d0m0.000s,None
16.99,20MHz,UT20190527061626.281944,37d0m0.000s,0d0m0.000s,None
19.01,20MHz,UT20190527061626.380968,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190527061626.479962,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190527061626.578938,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190527061626.677965,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190527061626.776952,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190527061626.875948,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190527061626.974980,37d0m0.000s,0d0m0.000s,None
17.74,20MHz,UT20190527061627.073944,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190527061627.172953,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190527061627.271945,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190527061627.370959,37d0m0.000s,0d0m0.000s,None
17.07,20MHz,UT20190527061627.469951,37d0m0.000s,0d0m0.000s,None
17.32,20MHz,UT20190527061627.568949,37d0m0.000s,0d0m0.000s,None
18.91,20MHz,UT20190527061627.667946,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190527061627.766953,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190527061627.865958,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190527061627.964957,37d0m0.000s,0d0m0.000s,None
19.65,20MHz,UT20190527061628.063947,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190527061628.162980,37d0m0.000s,0d0m0.000s,None
19.32,20MHz,UT20190527061628.261948,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527061628.360959,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190527061628.459974,37d0m0.000s,0d0m0.000s,None
18.55,20MHz,UT20190527061628.558950,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190527061628.657969,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190527061628.756954,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190527061628.855948,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190527061628.954954,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190527061629.053955,37d0m0.000s,0d0m0.000s,None
19.53,20MHz,UT20190527061629.152959,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190527061629.251941,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190527061629.350951,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190527061629.449973,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190527061629.548949,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190527061629.647977,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190527061629.746942,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190527061629.845945,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190527061629.944960,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190527061630.043967,37d0m0.000s,0d0m0.000s,None
18.13,20MHz,UT20190527061630.142947,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190527061630.241950,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190527061630.340950,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190527061630.439960,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190527061630.538977,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190527061630.855132,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190527061630.858545,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190527061630.956481,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190527061631.054990,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190527061631.153993,37d0m0.000s,0d0m0.000s,None
17.17,20MHz,UT20190527061631.252995,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190527061631.352107,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190527061631.451030,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190527061631.549997,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190527061631.649009,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190527061631.747979,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190527061631.846976,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190527061631.946034,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190527061632.044986,37d0m0.000s,0d0m0.000s,None
19.23,20MHz,UT20190527061632.144035,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190527061632.242985,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190527061632.341993,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190527061632.441070,37d0m0.000s,0d0m0.000s,None
15.83,20MHz,UT20190527061632.539990,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190527061632.638993,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190527061632.737989,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190527061632.836986,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190527061632.935985,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190527061633.035039,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190527061633.133991,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190527061633.232987,37d0m0.000s,0d0m0.000s,None
18.67,20MHz,UT20190527061633.332006,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190527061633.431005,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190527061633.529997,37d0m0.000s,0d0m0.000s,None
18.64,20MHz,UT20190527061633.628995,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190527061633.728083,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190527061633.826993,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190527061633.926001,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190527061634.024991,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190527061634.123993,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190527061634.222994,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190527061634.321987,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190527061634.422333,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190527061634.520302,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190527061634.619002,37d0m0.000s,0d0m0.000s,None
17.64,20MHz,UT20190527061634.717994,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190527061634.816986,37d0m0.000s,0d0m0.000s,None
17.35,20MHz,UT20190527061634.916046,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190527061635.015002,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190527061635.114042,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190527061635.212998,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190527061635.312007,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190527061635.411031,37d0m0.000s,0d0m0.000s,None
18.95,20MHz,UT20190527061635.509991,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190527061635.609003,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190527061635.707995,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190527061635.806989,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190527061635.905992,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190527061636.004996,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190527061636.104024,37d0m0.000s,0d0m0.000s,None
17.96,20MHz,UT20190527061636.202990,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190527061636.301990,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190527061636.401007,37d0m0.000s,0d0m0.000s,None
17.67,20MHz,UT20190527061636.499994,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190527061636.598989,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190527061636.698008,37d0m0.000s,0d0m0.000s,None
18.8,20MHz,UT20190527061636.796986,37d0m0.000s,0d0m0.000s,None
17.9,20MHz,UT20190527061636.895998,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190527061636.994994,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190527061637.093996,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190527061637.193043,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190527061637.291987,37d0m0.000s,0d0m0.000s,None
18.08,20MHz,UT20190527061637.391033,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190527061637.489992,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190527061637.588989,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190527061637.687992,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190527061637.786979,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190527061637.885992,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190527061637.984996,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190527061638.083992,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190527061638.182995,37d0m0.000s,0d0m0.000s,None
18.15,20MHz,UT20190527061638.282015,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190527061638.381001,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190527061638.479994,37d0m0.000s,0d0m0.000s,None
16.21,20MHz,UT20190527061638.578980,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190527061638.678003,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190527061638.776996,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190527061638.876006,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190527061638.974986,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190527061639.074000,37d0m0.000s,0d0m0.000s,None
17.63,20MHz,UT20190527061639.173014,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190527061639.271979,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190527061639.371026,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190527061639.470029,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190527061639.569006,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190527061639.667994,37d0m0.000s,0d0m0.000s,None
17.08,20MHz,UT20190527061639.767013,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190527061639.866057,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190527061639.964996,37d0m0.000s,0d0m0.000s,None
18.28,20MHz,UT20190527061640.063986,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190527061640.163031,37d0m0.000s,0d0m0.000s,None
18.85,20MHz,UT20190527061640.261992,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190527061640.360993,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190527061640.459997,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190527061640.559006,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190527061640.658025,37d0m0.000s,0d0m0.000s,None
18.2,20MHz,UT20190527061640.756993,37d0m0.000s,0d0m0.000s,None
17.76,20MHz,UT20190527061640.856012,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190527061640.954994,37d0m0.000s,0d0m0.000s,None
16.54,20MHz,UT20190527061641.054006,37d0m0.000s,0d0m0.000s,None
19.65,20MHz,UT20190527061641.153008,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190527061641.251998,37d0m0.000s,0d0m0.000s,None
18.26,20MHz,UT20190527061641.350984,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190527061641.450004,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190527061641.548993,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190527061641.647996,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190527061641.747024,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190527061641.845995,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190527061641.945055,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190527061642.043993,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190527061642.142985,37d0m0.000s,0d0m0.000s,None
19.79,20MHz,UT20190527061642.241985,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190527061642.340990,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190527061642.439999,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190527061642.539001,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190527061642.855234,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190527061642.858654,37d0m0.000s,0d0m0.000s,None
17.63,20MHz,UT20190527061642.956604,37d0m0.000s,0d0m0.000s,None
16.36,20MHz,UT20190527061643.055151,37d0m0.000s,0d0m0.000s,None
16.91,20MHz,UT20190527061643.154131,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190527061643.253120,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190527061643.352225,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190527061643.451126,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190527061643.550122,37d0m0.000s,0d0m0.000s,None
17.7,20MHz,UT20190527061643.649139,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190527061643.748127,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190527061643.847116,37d0m0.000s,0d0m0.000s,None
17.31,20MHz,UT20190527061643.946141,37d0m0.000s,0d0m0.000s,None
19.33,20MHz,UT20190527061644.045121,37d0m0.000s,0d0m0.000s,None
