Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
93.74,20MHz,UT20191126091553.459698,37d0m0.000s,0d0m0.000s,None
86.65,20MHz,UT20191126091553.558338,37d0m0.000s,0d0m0.000s,None
53.9,20MHz,UT20191126091553.657296,37d0m0.000s,0d0m0.000s,None
72.99,20MHz,UT20191126091553.756320,37d0m0.000s,0d0m0.000s,None
55.33,20MHz,UT20191126091553.855299,37d0m0.000s,0d0m0.000s,None
100.68,20MHz,UT20191126091553.954294,37d0m0.000s,0d0m0.000s,None
86.01,20MHz,UT20191126091554.053324,37d0m0.000s,0d0m0.000s,None
93.52,20MHz,UT20191126091554.152300,37d0m0.000s,0d0m0.000s,None
92.93,20MHz,UT20191126091554.251342,37d0m0.000s,0d0m0.000s,None
100.47,20MHz,UT20191126091554.350302,37d0m0.000s,0d0m0.000s,None
84.19,20MHz,UT20191126091554.449308,37d0m0.000s,0d0m0.000s,None
97.85,20MHz,UT20191126091554.548331,37d0m0.000s,0d0m0.000s,None
105.71,20MHz,UT20191126091554.647296,37d0m0.000s,0d0m0.000s,None
91.32,20MHz,UT20191126091554.746317,37d0m0.000s,0d0m0.000s,None
96.99,20MHz,UT20191126091554.845325,37d0m0.000s,0d0m0.000s,None
63.46,20MHz,UT20191126091554.944299,37d0m0.000s,0d0m0.000s,None
88.68,20MHz,UT20191126091555.043295,37d0m0.000s,0d0m0.000s,None
87.02,20MHz,UT20191126091555.142291,37d0m0.000s,0d0m0.000s,None
106.01,20MHz,UT20191126091555.241351,37d0m0.000s,0d0m0.000s,None
85.73,20MHz,UT20191126091555.340306,37d0m0.000s,0d0m0.000s,None
87.49,20MHz,UT20191126091555.439321,37d0m0.000s,0d0m0.000s,None
102.3,20MHz,UT20191126091555.538302,37d0m0.000s,0d0m0.000s,None
84.11,20MHz,UT20191126091555.637297,37d0m0.000s,0d0m0.000s,None
80.84,20MHz,UT20191126091555.736316,37d0m0.000s,0d0m0.000s,None
73.68,20MHz,UT20191126091555.835299,37d0m0.000s,0d0m0.000s,None
75.29,20MHz,UT20191126091555.934308,37d0m0.000s,0d0m0.000s,None
57.52,20MHz,UT20191126091556.033349,37d0m0.000s,0d0m0.000s,None
104.72,20MHz,UT20191126091556.132296,37d0m0.000s,0d0m0.000s,None
107.61,20MHz,UT20191126091556.231325,37d0m0.000s,0d0m0.000s,None
90.72,20MHz,UT20191126091556.330309,37d0m0.000s,0d0m0.000s,None
91.38,20MHz,UT20191126091556.429305,37d0m0.000s,0d0m0.000s,None
80.36,20MHz,UT20191126091556.528309,37d0m0.000s,0d0m0.000s,None
77.83,20MHz,UT20191126091556.627310,37d0m0.000s,0d0m0.000s,None
64.78,20MHz,UT20191126091556.726288,37d0m0.000s,0d0m0.000s,None
85.51,20MHz,UT20191126091556.825314,37d0m0.000s,0d0m0.000s,None
74.99,20MHz,UT20191126091556.924296,37d0m0.000s,0d0m0.000s,None
78.76,20MHz,UT20191126091557.023331,37d0m0.000s,0d0m0.000s,None
90.16,20MHz,UT20191126091557.122350,37d0m0.000s,0d0m0.000s,None
66.63,20MHz,UT20191126091557.221297,37d0m0.000s,0d0m0.000s,None
68.35,20MHz,UT20191126091557.320316,37d0m0.000s,0d0m0.000s,None
58.92,20MHz,UT20191126091557.419326,37d0m0.000s,0d0m0.000s,None
51.38,20MHz,UT20191126091557.518311,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20191126091557.617297,37d0m0.000s,0d0m0.000s,None
58.28,20MHz,UT20191126091557.716313,37d0m0.000s,0d0m0.000s,None
57.82,20MHz,UT20191126091557.815310,37d0m0.000s,0d0m0.000s,None
87.23,20MHz,UT20191126091557.914308,37d0m0.000s,0d0m0.000s,None
93.57,20MHz,UT20191126091558.013314,37d0m0.000s,0d0m0.000s,None
93.73,20MHz,UT20191126091558.112324,37d0m0.000s,0d0m0.000s,None
105.0,20MHz,UT20191126091558.211316,37d0m0.000s,0d0m0.000s,None
85.79,20MHz,UT20191126091558.310303,37d0m0.000s,0d0m0.000s,None
106.4,20MHz,UT20191126091558.409353,37d0m0.000s,0d0m0.000s,None
89.8,20MHz,UT20191126091558.508351,37d0m0.000s,0d0m0.000s,None
85.0,20MHz,UT20191126091558.607294,37d0m0.000s,0d0m0.000s,None
114.33,20MHz,UT20191126091558.706312,37d0m0.000s,0d0m0.000s,None
106.91,20MHz,UT20191126091558.805396,37d0m0.000s,0d0m0.000s,None
116.55,20MHz,UT20191126091558.904332,37d0m0.000s,0d0m0.000s,None
103.92,20MHz,UT20191126091559.003335,37d0m0.000s,0d0m0.000s,None
83.0,20MHz,UT20191126091559.102312,37d0m0.000s,0d0m0.000s,None
96.28,20MHz,UT20191126091559.201331,37d0m0.000s,0d0m0.000s,None
68.1,20MHz,UT20191126091559.300304,37d0m0.000s,0d0m0.000s,None
103.45,20MHz,UT20191126091559.399310,37d0m0.000s,0d0m0.000s,None
88.31,20MHz,UT20191126091559.498338,37d0m0.000s,0d0m0.000s,None
83.88,20MHz,UT20191126091559.597315,37d0m0.000s,0d0m0.000s,None
123.57,20MHz,UT20191126091559.696290,37d0m0.000s,0d0m0.000s,None
95.06,20MHz,UT20191126091559.795300,37d0m0.000s,0d0m0.000s,None
106.97,20MHz,UT20191126091559.894287,37d0m0.000s,0d0m0.000s,None
52.63,20MHz,UT20191126091559.993333,37d0m0.000s,0d0m0.000s,None
100.08,20MHz,UT20191126091600.092309,37d0m0.000s,0d0m0.000s,None
80.19,20MHz,UT20191126091600.191288,37d0m0.000s,0d0m0.000s,None
101.29,20MHz,UT20191126091600.290299,37d0m0.000s,0d0m0.000s,None
93.25,20MHz,UT20191126091600.389323,37d0m0.000s,0d0m0.000s,None
108.86,20MHz,UT20191126091600.732335,37d0m0.000s,0d0m0.000s,None
92.74,20MHz,UT20191126091600.735790,37d0m0.000s,0d0m0.000s,None
100.43,20MHz,UT20191126091600.833744,37d0m0.000s,0d0m0.000s,None
104.4,20MHz,UT20191126091600.932247,37d0m0.000s,0d0m0.000s,None
108.17,20MHz,UT20191126091601.031241,37d0m0.000s,0d0m0.000s,None
90.62,20MHz,UT20191126091601.130233,37d0m0.000s,0d0m0.000s,None
120.09,20MHz,UT20191126091601.229298,37d0m0.000s,0d0m0.000s,None
83.58,20MHz,UT20191126091601.328256,37d0m0.000s,0d0m0.000s,None
106.4,20MHz,UT20191126091601.427230,37d0m0.000s,0d0m0.000s,None
104.27,20MHz,UT20191126091601.526243,37d0m0.000s,0d0m0.000s,None
87.92,20MHz,UT20191126091601.625236,37d0m0.000s,0d0m0.000s,None
80.88,20MHz,UT20191126091601.724266,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20191126091601.823298,37d0m0.000s,0d0m0.000s,None
48.73,20MHz,UT20191126091601.922229,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20191126091602.021249,37d0m0.000s,0d0m0.000s,None
86.29,20MHz,UT20191126091602.120239,37d0m0.000s,0d0m0.000s,None
95.56,20MHz,UT20191126091602.219246,37d0m0.000s,0d0m0.000s,None
83.07,20MHz,UT20191126091602.318235,37d0m0.000s,0d0m0.000s,None
89.64,20MHz,UT20191126091602.417251,37d0m0.000s,0d0m0.000s,None
78.56,20MHz,UT20191126091602.516253,37d0m0.000s,0d0m0.000s,None
76.47,20MHz,UT20191126091602.615242,37d0m0.000s,0d0m0.000s,None
91.51,20MHz,UT20191126091602.714235,37d0m0.000s,0d0m0.000s,None
104.23,20MHz,UT20191126091602.813254,37d0m0.000s,0d0m0.000s,None
86.3,20MHz,UT20191126091602.912280,37d0m0.000s,0d0m0.000s,None
103.35,20MHz,UT20191126091603.011280,37d0m0.000s,0d0m0.000s,None
94.24,20MHz,UT20191126091603.110261,37d0m0.000s,0d0m0.000s,None
94.66,20MHz,UT20191126091603.209240,37d0m0.000s,0d0m0.000s,None
94.01,20MHz,UT20191126091603.308247,37d0m0.000s,0d0m0.000s,None
89.64,20MHz,UT20191126091603.407238,37d0m0.000s,0d0m0.000s,None
80.48,20MHz,UT20191126091603.506249,37d0m0.000s,0d0m0.000s,None
119.06,20MHz,UT20191126091603.605245,37d0m0.000s,0d0m0.000s,None
70.01,20MHz,UT20191126091603.704240,37d0m0.000s,0d0m0.000s,None
71.39,20MHz,UT20191126091603.803260,37d0m0.000s,0d0m0.000s,None
97.72,20MHz,UT20191126091603.902244,37d0m0.000s,0d0m0.000s,None
76.14,20MHz,UT20191126091604.001290,37d0m0.000s,0d0m0.000s,None
89.09,20MHz,UT20191126091604.100248,37d0m0.000s,0d0m0.000s,None
84.74,20MHz,UT20191126091604.199262,37d0m0.000s,0d0m0.000s,None
77.5,20MHz,UT20191126091604.298253,37d0m0.000s,0d0m0.000s,None
93.22,20MHz,UT20191126091604.397293,37d0m0.000s,0d0m0.000s,None
101.32,20MHz,UT20191126091604.496267,37d0m0.000s,0d0m0.000s,None
59.25,20MHz,UT20191126091604.595240,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20191126091604.694252,37d0m0.000s,0d0m0.000s,None
75.84,20MHz,UT20191126091604.793266,37d0m0.000s,0d0m0.000s,None
83.55,20MHz,UT20191126091604.892241,37d0m0.000s,0d0m0.000s,None
102.58,20MHz,UT20191126091604.991243,37d0m0.000s,0d0m0.000s,None
75.45,20MHz,UT20191126091605.090248,37d0m0.000s,0d0m0.000s,None
73.97,20MHz,UT20191126091605.189237,37d0m0.000s,0d0m0.000s,None
71.53,20MHz,UT20191126091605.288239,37d0m0.000s,0d0m0.000s,None
66.05,20MHz,UT20191126091605.387243,37d0m0.000s,0d0m0.000s,None
88.41,20MHz,UT20191126091605.486237,37d0m0.000s,0d0m0.000s,None
90.29,20MHz,UT20191126091605.585251,37d0m0.000s,0d0m0.000s,None
86.16,20MHz,UT20191126091605.684265,37d0m0.000s,0d0m0.000s,None
67.09,20MHz,UT20191126091605.783241,37d0m0.000s,0d0m0.000s,None
70.57,20MHz,UT20191126091605.882240,37d0m0.000s,0d0m0.000s,None
55.79,20MHz,UT20191126091605.981242,37d0m0.000s,0d0m0.000s,None
62.48,20MHz,UT20191126091606.080263,37d0m0.000s,0d0m0.000s,None
60.72,20MHz,UT20191126091606.179229,37d0m0.000s,0d0m0.000s,None
52.41,20MHz,UT20191126091606.278243,37d0m0.000s,0d0m0.000s,None
79.11,20MHz,UT20191126091606.377244,37d0m0.000s,0d0m0.000s,None
71.83,20MHz,UT20191126091606.476247,37d0m0.000s,0d0m0.000s,None
58.22,20MHz,UT20191126091606.575243,37d0m0.000s,0d0m0.000s,None
78.34,20MHz,UT20191126091606.674235,37d0m0.000s,0d0m0.000s,None
63.48,20MHz,UT20191126091606.773253,37d0m0.000s,0d0m0.000s,None
51.44,20MHz,UT20191126091606.872248,37d0m0.000s,0d0m0.000s,None
79.5,20MHz,UT20191126091606.971231,37d0m0.000s,0d0m0.000s,None
69.84,20MHz,UT20191126091607.070246,37d0m0.000s,0d0m0.000s,None
91.74,20MHz,UT20191126091607.169252,37d0m0.000s,0d0m0.000s,None
58.15,20MHz,UT20191126091607.268257,37d0m0.000s,0d0m0.000s,None
83.26,20MHz,UT20191126091607.367245,37d0m0.000s,0d0m0.000s,None
66.76,20MHz,UT20191126091607.466233,37d0m0.000s,0d0m0.000s,None
70.97,20MHz,UT20191126091607.565237,37d0m0.000s,0d0m0.000s,None
65.71,20MHz,UT20191126091607.664251,37d0m0.000s,0d0m0.000s,None
62.68,20MHz,UT20191126091607.763256,37d0m0.000s,0d0m0.000s,None
70.6,20MHz,UT20191126091607.862233,37d0m0.000s,0d0m0.000s,None
93.46,20MHz,UT20191126091607.961233,37d0m0.000s,0d0m0.000s,None
62.35,20MHz,UT20191126091608.060255,37d0m0.000s,0d0m0.000s,None
49.07,20MHz,UT20191126091608.159233,37d0m0.000s,0d0m0.000s,None
70.78,20MHz,UT20191126091608.258241,37d0m0.000s,0d0m0.000s,None
62.92,20MHz,UT20191126091608.357234,37d0m0.000s,0d0m0.000s,None
60.31,20MHz,UT20191126091608.456247,37d0m0.000s,0d0m0.000s,None
70.98,20MHz,UT20191126091608.555244,37d0m0.000s,0d0m0.000s,None
53.58,20MHz,UT20191126091608.654238,37d0m0.000s,0d0m0.000s,None
74.56,20MHz,UT20191126091608.753298,37d0m0.000s,0d0m0.000s,None
79.86,20MHz,UT20191126091608.852275,37d0m0.000s,0d0m0.000s,None
57.0,20MHz,UT20191126091608.951234,37d0m0.000s,0d0m0.000s,None
89.9,20MHz,UT20191126091609.050263,37d0m0.000s,0d0m0.000s,None
73.99,20MHz,UT20191126091609.149264,37d0m0.000s,0d0m0.000s,None
86.1,20MHz,UT20191126091609.248276,37d0m0.000s,0d0m0.000s,None
72.22,20MHz,UT20191126091609.347285,37d0m0.000s,0d0m0.000s,None
69.77,20MHz,UT20191126091609.446823,37d0m0.000s,0d0m0.000s,None
51.72,20MHz,UT20191126091609.545267,37d0m0.000s,0d0m0.000s,None
61.24,20MHz,UT20191126091609.644243,37d0m0.000s,0d0m0.000s,None
66.9,20MHz,UT20191126091609.743279,37d0m0.000s,0d0m0.000s,None
80.9,20MHz,UT20191126091609.842251,37d0m0.000s,0d0m0.000s,None
75.9,20MHz,UT20191126091609.941241,37d0m0.000s,0d0m0.000s,None
74.74,20MHz,UT20191126091610.040248,37d0m0.000s,0d0m0.000s,None
82.62,20MHz,UT20191126091610.139268,37d0m0.000s,0d0m0.000s,None
81.33,20MHz,UT20191126091610.238245,37d0m0.000s,0d0m0.000s,None
57.21,20MHz,UT20191126091610.337252,37d0m0.000s,0d0m0.000s,None
78.65,20MHz,UT20191126091610.436265,37d0m0.000s,0d0m0.000s,None
100.82,20MHz,UT20191126091610.535237,37d0m0.000s,0d0m0.000s,None
86.22,20MHz,UT20191126091610.634230,37d0m0.000s,0d0m0.000s,None
83.12,20MHz,UT20191126091610.733296,37d0m0.000s,0d0m0.000s,None
96.39,20MHz,UT20191126091610.832251,37d0m0.000s,0d0m0.000s,None
78.55,20MHz,UT20191126091610.931275,37d0m0.000s,0d0m0.000s,None
71.23,20MHz,UT20191126091611.030256,37d0m0.000s,0d0m0.000s,None
88.68,20MHz,UT20191126091611.129254,37d0m0.000s,0d0m0.000s,None
95.88,20MHz,UT20191126091611.228248,37d0m0.000s,0d0m0.000s,None
94.28,20MHz,UT20191126091611.327242,37d0m0.000s,0d0m0.000s,None
109.5,20MHz,UT20191126091611.426233,37d0m0.000s,0d0m0.000s,None
101.16,20MHz,UT20191126091611.525262,37d0m0.000s,0d0m0.000s,None
86.77,20MHz,UT20191126091611.624244,37d0m0.000s,0d0m0.000s,None
80.81,20MHz,UT20191126091611.723242,37d0m0.000s,0d0m0.000s,None
95.2,20MHz,UT20191126091611.822252,37d0m0.000s,0d0m0.000s,None
106.22,20MHz,UT20191126091611.921238,37d0m0.000s,0d0m0.000s,None
105.3,20MHz,UT20191126091612.020282,37d0m0.000s,0d0m0.000s,None
88.33,20MHz,UT20191126091612.119246,37d0m0.000s,0d0m0.000s,None
92.7,20MHz,UT20191126091612.218228,37d0m0.000s,0d0m0.000s,None
96.71,20MHz,UT20191126091612.317259,37d0m0.000s,0d0m0.000s,None
94.03,20MHz,UT20191126091612.416799,37d0m0.000s,0d0m0.000s,None
52.28,20MHz,UT20191126091612.515242,37d0m0.000s,0d0m0.000s,None
49.62,20MHz,UT20191126091612.614233,37d0m0.000s,0d0m0.000s,None
57.44,20MHz,UT20191126091612.713238,37d0m0.000s,0d0m0.000s,None
52.83,20MHz,UT20191126091612.812261,37d0m0.000s,0d0m0.000s,None
81.36,20MHz,UT20191126091612.911234,37d0m0.000s,0d0m0.000s,None
107.45,20MHz,UT20191126091613.010274,37d0m0.000s,0d0m0.000s,None
72.71,20MHz,UT20191126091613.109245,37d0m0.000s,0d0m0.000s,None
120.91,20MHz,UT20191126091613.208266,37d0m0.000s,0d0m0.000s,None
95.67,20MHz,UT20191126091613.307244,37d0m0.000s,0d0m0.000s,None
83.53,20MHz,UT20191126091613.406233,37d0m0.000s,0d0m0.000s,None
103.2,20MHz,UT20191126091613.505243,37d0m0.000s,0d0m0.000s,None
103.63,20MHz,UT20191126091613.604262,37d0m0.000s,0d0m0.000s,None
93.13,20MHz,UT20191126091613.703236,37d0m0.000s,0d0m0.000s,None
87.85,20MHz,UT20191126091613.802266,37d0m0.000s,0d0m0.000s,None
103.48,20MHz,UT20191126091613.901237,37d0m0.000s,0d0m0.000s,None
95.29,20MHz,UT20191126091614.000275,37d0m0.000s,0d0m0.000s,None
75.98,20MHz,UT20191126091614.099271,37d0m0.000s,0d0m0.000s,None
76.89,20MHz,UT20191126091614.198229,37d0m0.000s,0d0m0.000s,None
95.45,20MHz,UT20191126091614.297242,37d0m0.000s,0d0m0.000s,None
103.94,20MHz,UT20191126091614.396249,37d0m0.000s,0d0m0.000s,None
113.51,20MHz,UT20191126091614.495243,37d0m0.000s,0d0m0.000s,None
101.55,20MHz,UT20191126091614.594246,37d0m0.000s,0d0m0.000s,None
85.85,20MHz,UT20191126091614.693271,37d0m0.000s,0d0m0.000s,None
83.39,20MHz,UT20191126091614.792269,37d0m0.000s,0d0m0.000s,None
98.02,20MHz,UT20191126091614.891232,37d0m0.000s,0d0m0.000s,None
92.79,20MHz,UT20191126091614.990239,37d0m0.000s,0d0m0.000s,None
92.81,20MHz,UT20191126091615.089256,37d0m0.000s,0d0m0.000s,None
78.85,20MHz,UT20191126091615.356647,37d0m0.000s,0d0m0.000s,None
82.4,20MHz,UT20191126091615.359558,37d0m0.000s,0d0m0.000s,None
100.1,20MHz,UT20191126091615.457773,37d0m0.000s,0d0m0.000s,None
105.0,20MHz,UT20191126091615.556564,37d0m0.000s,0d0m0.000s,None
118.52,20MHz,UT20191126091615.655509,37d0m0.000s,0d0m0.000s,None
100.93,20MHz,UT20191126091615.754535,37d0m0.000s,0d0m0.000s,None
74.96,20MHz,UT20191126091615.853507,37d0m0.000s,0d0m0.000s,None
94.73,20MHz,UT20191126091615.952520,37d0m0.000s,0d0m0.000s,None
92.76,20MHz,UT20191126091616.051514,37d0m0.000s,0d0m0.000s,None
95.28,20MHz,UT20191126091616.150511,37d0m0.000s,0d0m0.000s,None
92.47,20MHz,UT20191126091616.249529,37d0m0.000s,0d0m0.000s,None
100.05,20MHz,UT20191126091616.348517,37d0m0.000s,0d0m0.000s,None
94.7,20MHz,UT20191126091616.447523,37d0m0.000s,0d0m0.000s,None
84.44,20MHz,UT20191126091616.546520,37d0m0.000s,0d0m0.000s,None
91.96,20MHz,UT20191126091616.645511,37d0m0.000s,0d0m0.000s,None
99.6,20MHz,UT20191126091616.744545,37d0m0.000s,0d0m0.000s,None
93.85,20MHz,UT20191126091616.843555,37d0m0.000s,0d0m0.000s,None
68.87,20MHz,UT20191126091616.942518,37d0m0.000s,0d0m0.000s,None
88.86,20MHz,UT20191126091617.041520,37d0m0.000s,0d0m0.000s,None
109.5,20MHz,UT20191126091617.140516,37d0m0.000s,0d0m0.000s,None
105.0,20MHz,UT20191126091617.239544,37d0m0.000s,0d0m0.000s,None
97.15,20MHz,UT20191126091617.338574,37d0m0.000s,0d0m0.000s,None
99.18,20MHz,UT20191126091617.437514,37d0m0.000s,0d0m0.000s,None
83.63,20MHz,UT20191126091617.536530,37d0m0.000s,0d0m0.000s,None
83.56,20MHz,UT20191126091617.635558,37d0m0.000s,0d0m0.000s,None
82.06,20MHz,UT20191126091617.734558,37d0m0.000s,0d0m0.000s,None
75.53,20MHz,UT20191126091617.833522,37d0m0.000s,0d0m0.000s,None
72.58,20MHz,UT20191126091617.932510,37d0m0.000s,0d0m0.000s,None
87.25,20MHz,UT20191126091618.031522,37d0m0.000s,0d0m0.000s,None
81.98,20MHz,UT20191126091618.130523,37d0m0.000s,0d0m0.000s,None
102.04,20MHz,UT20191126091618.229526,37d0m0.000s,0d0m0.000s,None
90.75,20MHz,UT20191126091618.328531,37d0m0.000s,0d0m0.000s,None
96.4,20MHz,UT20191126091618.427512,37d0m0.000s,0d0m0.000s,None
96.61,20MHz,UT20191126091618.526520,37d0m0.000s,0d0m0.000s,None
85.99,20MHz,UT20191126091618.625508,37d0m0.000s,0d0m0.000s,None
90.25,20MHz,UT20191126091618.724512,37d0m0.000s,0d0m0.000s,None
95.76,20MHz,UT20191126091618.823529,37d0m0.000s,0d0m0.000s,None
99.59,20MHz,UT20191126091618.922507,37d0m0.000s,0d0m0.000s,None
110.51,20MHz,UT20191126091619.021517,37d0m0.000s,0d0m0.000s,None
98.83,20MHz,UT20191126091619.120545,37d0m0.000s,0d0m0.000s,None
76.05,20MHz,UT20191126091619.219523,37d0m0.000s,0d0m0.000s,None
84.67,20MHz,UT20191126091619.318525,37d0m0.000s,0d0m0.000s,None
87.1,20MHz,UT20191126091619.417517,37d0m0.000s,0d0m0.000s,None
99.7,20MHz,UT20191126091619.516525,37d0m0.000s,0d0m0.000s,None
98.05,20MHz,UT20191126091619.615520,37d0m0.000s,0d0m0.000s,None
84.8,20MHz,UT20191126091619.714521,37d0m0.000s,0d0m0.000s,None
109.73,20MHz,UT20191126091619.813537,37d0m0.000s,0d0m0.000s,None
88.55,20MHz,UT20191126091619.912528,37d0m0.000s,0d0m0.000s,None
73.4,20MHz,UT20191126091620.011517,37d0m0.000s,0d0m0.000s,None
92.91,20MHz,UT20191126091620.110541,37d0m0.000s,0d0m0.000s,None
77.57,20MHz,UT20191126091620.209516,37d0m0.000s,0d0m0.000s,None
60.97,20MHz,UT20191126091620.308550,37d0m0.000s,0d0m0.000s,None
53.43,20MHz,UT20191126091620.407523,37d0m0.000s,0d0m0.000s,None
126.76,20MHz,UT20191126091620.506542,37d0m0.000s,0d0m0.000s,None
74.41,20MHz,UT20191126091620.605512,37d0m0.000s,0d0m0.000s,None
96.27,20MHz,UT20191126091620.704527,37d0m0.000s,0d0m0.000s,None
82.03,20MHz,UT20191126091620.803511,37d0m0.000s,0d0m0.000s,None
77.16,20MHz,UT20191126091620.902516,37d0m0.000s,0d0m0.000s,None
69.36,20MHz,UT20191126091621.001528,37d0m0.000s,0d0m0.000s,None
79.79,20MHz,UT20191126091621.100515,37d0m0.000s,0d0m0.000s,None
80.57,20MHz,UT20191126091621.199506,37d0m0.000s,0d0m0.000s,None
70.91,20MHz,UT20191126091621.298512,37d0m0.000s,0d0m0.000s,None
73.18,20MHz,UT20191126091621.397536,37d0m0.000s,0d0m0.000s,None
88.12,20MHz,UT20191126091621.496520,37d0m0.000s,0d0m0.000s,None
52.75,20MHz,UT20191126091621.595526,37d0m0.000s,0d0m0.000s,None
59.05,20MHz,UT20191126091621.694512,37d0m0.000s,0d0m0.000s,None
49.22,20MHz,UT20191126091621.793524,37d0m0.000s,0d0m0.000s,None
64.64,20MHz,UT20191126091621.892515,37d0m0.000s,0d0m0.000s,None
75.3,20MHz,UT20191126091621.991533,37d0m0.000s,0d0m0.000s,None
65.3,20MHz,UT20191126091622.090528,37d0m0.000s,0d0m0.000s,None
61.42,20MHz,UT20191126091622.189540,37d0m0.000s,0d0m0.000s,None
64.76,20MHz,UT20191126091622.482169,37d0m0.000s,0d0m0.000s,None
68.35,20MHz,UT20191126091622.485593,37d0m0.000s,0d0m0.000s,None
76.12,20MHz,UT20191126091622.583487,37d0m0.000s,0d0m0.000s,None
68.64,20MHz,UT20191126091622.682094,37d0m0.000s,0d0m0.000s,None
63.97,20MHz,UT20191126091622.781106,37d0m0.000s,0d0m0.000s,None
57.16,20MHz,UT20191126091622.880084,37d0m0.000s,0d0m0.000s,None
85.21,20MHz,UT20191126091622.979094,37d0m0.000s,0d0m0.000s,None
72.55,20MHz,UT20191126091623.078101,37d0m0.000s,0d0m0.000s,None
54.61,20MHz,UT20191126091623.177116,37d0m0.000s,0d0m0.000s,None
63.47,20MHz,UT20191126091623.276091,37d0m0.000s,0d0m0.000s,None
88.49,20MHz,UT20191126091623.375082,37d0m0.000s,0d0m0.000s,None
91.5,20MHz,UT20191126091623.474092,37d0m0.000s,0d0m0.000s,None
63.26,20MHz,UT20191126091623.573107,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191126091623.672084,37d0m0.000s,0d0m0.000s,None
81.92,20MHz,UT20191126091623.771098,37d0m0.000s,0d0m0.000s,None
78.92,20MHz,UT20191126091623.870078,37d0m0.000s,0d0m0.000s,None
60.2,20MHz,UT20191126091623.969098,37d0m0.000s,0d0m0.000s,None
49.08,20MHz,UT20191126091624.068095,37d0m0.000s,0d0m0.000s,None
55.78,20MHz,UT20191126091624.167080,37d0m0.000s,0d0m0.000s,None
76.45,20MHz,UT20191126091624.266122,37d0m0.000s,0d0m0.000s,None
83.56,20MHz,UT20191126091624.365083,37d0m0.000s,0d0m0.000s,None
74.22,20MHz,UT20191126091624.464080,37d0m0.000s,0d0m0.000s,None
87.18,20MHz,UT20191126091624.563093,37d0m0.000s,0d0m0.000s,None
93.59,20MHz,UT20191126091624.662080,37d0m0.000s,0d0m0.000s,None
77.6,20MHz,UT20191126091624.761107,37d0m0.000s,0d0m0.000s,None
97.05,20MHz,UT20191126091624.860079,37d0m0.000s,0d0m0.000s,None
51.52,20MHz,UT20191126091624.959088,37d0m0.000s,0d0m0.000s,None
51.04,20MHz,UT20191126091625.058088,37d0m0.000s,0d0m0.000s,None
49.32,20MHz,UT20191126091625.157089,37d0m0.000s,0d0m0.000s,None
74.64,20MHz,UT20191126091625.256096,37d0m0.000s,0d0m0.000s,None
72.88,20MHz,UT20191126091625.355089,37d0m0.000s,0d0m0.000s,None
58.36,20MHz,UT20191126091625.454112,37d0m0.000s,0d0m0.000s,None
53.41,20MHz,UT20191126091625.553102,37d0m0.000s,0d0m0.000s,None
63.19,20MHz,UT20191126091625.652096,37d0m0.000s,0d0m0.000s,None
69.35,20MHz,UT20191126091625.751106,37d0m0.000s,0d0m0.000s,None
76.13,20MHz,UT20191126091625.850089,37d0m0.000s,0d0m0.000s,None
71.67,20MHz,UT20191126091625.949077,37d0m0.000s,0d0m0.000s,None
56.86,20MHz,UT20191126091626.048092,37d0m0.000s,0d0m0.000s,None
54.11,20MHz,UT20191126091626.147093,37d0m0.000s,0d0m0.000s,None
75.9,20MHz,UT20191126091626.246082,37d0m0.000s,0d0m0.000s,None
73.1,20MHz,UT20191126091626.345142,37d0m0.000s,0d0m0.000s,None
73.06,20MHz,UT20191126091626.444098,37d0m0.000s,0d0m0.000s,None
77.48,20MHz,UT20191126091626.543091,37d0m0.000s,0d0m0.000s,None
65.15,20MHz,UT20191126091626.642079,37d0m0.000s,0d0m0.000s,None
60.34,20MHz,UT20191126091626.741098,37d0m0.000s,0d0m0.000s,None
84.99,20MHz,UT20191126091626.840092,37d0m0.000s,0d0m0.000s,None
98.14,20MHz,UT20191126091626.939077,37d0m0.000s,0d0m0.000s,None
86.36,20MHz,UT20191126091627.038087,37d0m0.000s,0d0m0.000s,None
75.56,20MHz,UT20191126091627.137083,37d0m0.000s,0d0m0.000s,None
66.19,20MHz,UT20191126091627.236106,37d0m0.000s,0d0m0.000s,None
97.52,20MHz,UT20191126091627.335085,37d0m0.000s,0d0m0.000s,None
79.49,20MHz,UT20191126091627.434084,37d0m0.000s,0d0m0.000s,None
79.84,20MHz,UT20191126091627.533110,37d0m0.000s,0d0m0.000s,None
69.27,20MHz,UT20191126091627.632097,37d0m0.000s,0d0m0.000s,None
70.43,20MHz,UT20191126091627.731085,37d0m0.000s,0d0m0.000s,None
104.36,20MHz,UT20191126091627.830103,37d0m0.000s,0d0m0.000s,None
75.66,20MHz,UT20191126091627.929083,37d0m0.000s,0d0m0.000s,None
77.32,20MHz,UT20191126091628.028102,37d0m0.000s,0d0m0.000s,None
