Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
65.38,20MHz,UT20191227040222.779042,37d0m0.000s,0d0m0.000s,None
65.46,20MHz,UT20191227040222.878057,37d0m0.000s,0d0m0.000s,None
48.13,20MHz,UT20191227040222.977066,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191227040223.076082,37d0m0.000s,0d0m0.000s,None
43.14,20MHz,UT20191227040223.175069,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191227040223.274054,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20191227040223.373056,37d0m0.000s,0d0m0.000s,None
72.91,20MHz,UT20191227040223.472055,37d0m0.000s,0d0m0.000s,None
70.69,20MHz,UT20191227040223.571048,37d0m0.000s,0d0m0.000s,None
80.73,20MHz,UT20191227040223.670077,37d0m0.000s,0d0m0.000s,None
49.58,20MHz,UT20191227040223.769136,37d0m0.000s,0d0m0.000s,None
45.24,20MHz,UT20191227040223.868056,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20191227040223.967061,37d0m0.000s,0d0m0.000s,None
72.81,20MHz,UT20191227040224.066059,37d0m0.000s,0d0m0.000s,None
72.19,20MHz,UT20191227040224.165059,37d0m0.000s,0d0m0.000s,None
57.17,20MHz,UT20191227040224.264066,37d0m0.000s,0d0m0.000s,None
69.12,20MHz,UT20191227040224.363057,37d0m0.000s,0d0m0.000s,None
63.35,20MHz,UT20191227040224.462078,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20191227040224.561055,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191227040224.660073,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20191227040224.759053,37d0m0.000s,0d0m0.000s,None
70.93,20MHz,UT20191227040224.858053,37d0m0.000s,0d0m0.000s,None
63.26,20MHz,UT20191227040224.957071,37d0m0.000s,0d0m0.000s,None
73.61,20MHz,UT20191227040225.056043,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20191227040225.155057,37d0m0.000s,0d0m0.000s,None
58.75,20MHz,UT20191227040225.254062,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191227040225.353052,37d0m0.000s,0d0m0.000s,None
40.09,20MHz,UT20191227040225.452071,37d0m0.000s,0d0m0.000s,None
56.94,20MHz,UT20191227040225.551046,37d0m0.000s,0d0m0.000s,None
38.52,20MHz,UT20191227040225.650091,37d0m0.000s,0d0m0.000s,None
69.64,20MHz,UT20191227040225.749060,37d0m0.000s,0d0m0.000s,None
61.26,20MHz,UT20191227040225.848072,37d0m0.000s,0d0m0.000s,None
68.63,20MHz,UT20191227040225.947064,37d0m0.000s,0d0m0.000s,None
64.22,20MHz,UT20191227040226.046052,37d0m0.000s,0d0m0.000s,None
60.42,20MHz,UT20191227040226.145055,37d0m0.000s,0d0m0.000s,None
70.82,20MHz,UT20191227040226.244064,37d0m0.000s,0d0m0.000s,None
77.77,20MHz,UT20191227040226.343045,37d0m0.000s,0d0m0.000s,None
56.97,20MHz,UT20191227040226.442076,37d0m0.000s,0d0m0.000s,None
37.0,20MHz,UT20191227040226.541058,37d0m0.000s,0d0m0.000s,None
49.98,20MHz,UT20191227040226.640056,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20191227040226.739059,37d0m0.000s,0d0m0.000s,None
41.36,20MHz,UT20191227040226.838121,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191227040226.937095,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191227040227.036053,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20191227040227.135049,37d0m0.000s,0d0m0.000s,None
47.01,20MHz,UT20191227040227.234076,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20191227040227.333058,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191227040227.432083,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20191227040227.531057,37d0m0.000s,0d0m0.000s,None
59.6,20MHz,UT20191227040227.630054,37d0m0.000s,0d0m0.000s,None
45.09,20MHz,UT20191227040227.729062,37d0m0.000s,0d0m0.000s,None
50.79,20MHz,UT20191227040227.828050,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191227040227.927070,37d0m0.000s,0d0m0.000s,None
62.73,20MHz,UT20191227040228.026055,37d0m0.000s,0d0m0.000s,None
76.27,20MHz,UT20191227040228.125052,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20191227040228.224062,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191227040228.323050,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20191227040228.422089,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20191227040228.521059,37d0m0.000s,0d0m0.000s,None
58.98,20MHz,UT20191227040228.620052,37d0m0.000s,0d0m0.000s,None
53.76,20MHz,UT20191227040228.719060,37d0m0.000s,0d0m0.000s,None
64.3,20MHz,UT20191227040228.818078,37d0m0.000s,0d0m0.000s,None
60.1,20MHz,UT20191227040228.917067,37d0m0.000s,0d0m0.000s,None
70.7,20MHz,UT20191227040229.016065,37d0m0.000s,0d0m0.000s,None
74.67,20MHz,UT20191227040229.115053,37d0m0.000s,0d0m0.000s,None
54.64,20MHz,UT20191227040229.214083,37d0m0.000s,0d0m0.000s,None
71.69,20MHz,UT20191227040229.313055,37d0m0.000s,0d0m0.000s,None
72.81,20MHz,UT20191227040229.412060,37d0m0.000s,0d0m0.000s,None
45.78,20MHz,UT20191227040229.511051,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191227040229.610054,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20191227040229.709071,37d0m0.000s,0d0m0.000s,None
42.25,20MHz,UT20191227040229.808049,37d0m0.000s,0d0m0.000s,None
45.64,20MHz,UT20191227040229.907070,37d0m0.000s,0d0m0.000s,None
56.12,20MHz,UT20191227040230.006060,37d0m0.000s,0d0m0.000s,None
73.7,20MHz,UT20191227040230.105059,37d0m0.000s,0d0m0.000s,None
82.36,20MHz,UT20191227040230.204061,37d0m0.000s,0d0m0.000s,None
67.25,20MHz,UT20191227040230.303046,37d0m0.000s,0d0m0.000s,None
58.38,20MHz,UT20191227040230.402068,37d0m0.000s,0d0m0.000s,None
67.03,20MHz,UT20191227040230.501063,37d0m0.000s,0d0m0.000s,None
84.01,20MHz,UT20191227040230.600064,37d0m0.000s,0d0m0.000s,None
62.75,20MHz,UT20191227040230.699060,37d0m0.000s,0d0m0.000s,None
76.1,20MHz,UT20191227040230.798051,37d0m0.000s,0d0m0.000s,None
55.75,20MHz,UT20191227040230.897050,37d0m0.000s,0d0m0.000s,None
53.15,20MHz,UT20191227040230.996065,37d0m0.000s,0d0m0.000s,None
63.23,20MHz,UT20191227040231.095047,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191227040231.194061,37d0m0.000s,0d0m0.000s,None
46.43,20MHz,UT20191227040231.293055,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20191227040231.392058,37d0m0.000s,0d0m0.000s,None
65.54,20MHz,UT20191227040231.491082,37d0m0.000s,0d0m0.000s,None
57.53,20MHz,UT20191227040231.590059,37d0m0.000s,0d0m0.000s,None
63.35,20MHz,UT20191227040231.689068,37d0m0.000s,0d0m0.000s,None
56.1,20MHz,UT20191227040231.788052,37d0m0.000s,0d0m0.000s,None
59.32,20MHz,UT20191227040231.887055,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20191227040231.986071,37d0m0.000s,0d0m0.000s,None
59.44,20MHz,UT20191227040232.085062,37d0m0.000s,0d0m0.000s,None
63.7,20MHz,UT20191227040232.184057,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191227040232.283050,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20191227040232.382061,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191227040232.481072,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20191227040232.580050,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20191227040232.679066,37d0m0.000s,0d0m0.000s,None
39.56,20MHz,UT20191227040232.778055,37d0m0.000s,0d0m0.000s,None
40.25,20MHz,UT20191227040232.877058,37d0m0.000s,0d0m0.000s,None
44.39,20MHz,UT20191227040232.976052,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20191227040233.075050,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191227040233.174072,37d0m0.000s,0d0m0.000s,None
48.45,20MHz,UT20191227040233.273061,37d0m0.000s,0d0m0.000s,None
48.77,20MHz,UT20191227040233.372049,37d0m0.000s,0d0m0.000s,None
60.33,20MHz,UT20191227040233.471069,37d0m0.000s,0d0m0.000s,None
56.27,20MHz,UT20191227040233.777748,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20191227040233.780453,37d0m0.000s,0d0m0.000s,None
46.95,20MHz,UT20191227040233.878673,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191227040233.977635,37d0m0.000s,0d0m0.000s,None
37.41,20MHz,UT20191227040234.076558,37d0m0.000s,0d0m0.000s,None
42.91,20MHz,UT20191227040234.175561,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20191227040234.274567,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20191227040234.373570,37d0m0.000s,0d0m0.000s,None
52.47,20MHz,UT20191227040234.472610,37d0m0.000s,0d0m0.000s,None
43.56,20MHz,UT20191227040234.571588,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20191227040234.670567,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191227040234.769572,37d0m0.000s,0d0m0.000s,None
43.02,20MHz,UT20191227040234.868560,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20191227040234.967579,37d0m0.000s,0d0m0.000s,None
47.21,20MHz,UT20191227040235.066559,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20191227040235.165571,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20191227040235.264565,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191227040235.363557,37d0m0.000s,0d0m0.000s,None
44.39,20MHz,UT20191227040235.462571,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191227040235.561567,37d0m0.000s,0d0m0.000s,None
61.97,20MHz,UT20191227040235.660563,37d0m0.000s,0d0m0.000s,None
55.06,20MHz,UT20191227040235.759582,37d0m0.000s,0d0m0.000s,None
62.48,20MHz,UT20191227040235.858563,37d0m0.000s,0d0m0.000s,None
62.14,20MHz,UT20191227040235.957623,37d0m0.000s,0d0m0.000s,None
61.72,20MHz,UT20191227040236.056561,37d0m0.000s,0d0m0.000s,None
68.93,20MHz,UT20191227040236.155570,37d0m0.000s,0d0m0.000s,None
56.37,20MHz,UT20191227040236.254587,37d0m0.000s,0d0m0.000s,None
47.38,20MHz,UT20191227040236.353567,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191227040236.452575,37d0m0.000s,0d0m0.000s,None
71.91,20MHz,UT20191227040236.551556,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20191227040236.650569,37d0m0.000s,0d0m0.000s,None
47.84,20MHz,UT20191227040236.749593,37d0m0.000s,0d0m0.000s,None
56.67,20MHz,UT20191227040236.848556,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20191227040236.947572,37d0m0.000s,0d0m0.000s,None
57.57,20MHz,UT20191227040237.046557,37d0m0.000s,0d0m0.000s,None
53.51,20MHz,UT20191227040237.145565,37d0m0.000s,0d0m0.000s,None
67.8,20MHz,UT20191227040237.244568,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20191227040237.343559,37d0m0.000s,0d0m0.000s,None
57.42,20MHz,UT20191227040237.442581,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191227040237.541565,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191227040237.640573,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20191227040237.739652,37d0m0.000s,0d0m0.000s,None
40.41,20MHz,UT20191227040237.838557,37d0m0.000s,0d0m0.000s,None
64.69,20MHz,UT20191227040237.937575,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20191227040238.036560,37d0m0.000s,0d0m0.000s,None
45.88,20MHz,UT20191227040238.135559,37d0m0.000s,0d0m0.000s,None
36.6,20MHz,UT20191227040238.234606,37d0m0.000s,0d0m0.000s,None
41.46,20MHz,UT20191227040238.333595,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20191227040238.432573,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20191227040238.531599,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20191227040238.630554,37d0m0.000s,0d0m0.000s,None
51.01,20MHz,UT20191227040238.729578,37d0m0.000s,0d0m0.000s,None
51.98,20MHz,UT20191227040238.828569,37d0m0.000s,0d0m0.000s,None
47.31,20MHz,UT20191227040238.927572,37d0m0.000s,0d0m0.000s,None
51.16,20MHz,UT20191227040239.026558,37d0m0.000s,0d0m0.000s,None
46.79,20MHz,UT20191227040239.125565,37d0m0.000s,0d0m0.000s,None
41.42,20MHz,UT20191227040239.224569,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20191227040239.323558,37d0m0.000s,0d0m0.000s,None
37.76,20MHz,UT20191227040239.422575,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20191227040239.521561,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191227040239.620568,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20191227040239.719572,37d0m0.000s,0d0m0.000s,None
44.15,20MHz,UT20191227040239.818558,37d0m0.000s,0d0m0.000s,None
45.3,20MHz,UT20191227040239.917573,37d0m0.000s,0d0m0.000s,None
54.08,20MHz,UT20191227040240.016559,37d0m0.000s,0d0m0.000s,None
54.02,20MHz,UT20191227040240.115564,37d0m0.000s,0d0m0.000s,None
47.27,20MHz,UT20191227040240.214572,37d0m0.000s,0d0m0.000s,None
61.19,20MHz,UT20191227040240.313558,37d0m0.000s,0d0m0.000s,None
45.29,20MHz,UT20191227040240.412565,37d0m0.000s,0d0m0.000s,None
77.48,20MHz,UT20191227040240.511566,37d0m0.000s,0d0m0.000s,None
70.91,20MHz,UT20191227040240.610568,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20191227040240.709603,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20191227040240.808556,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20191227040240.907599,37d0m0.000s,0d0m0.000s,None
39.42,20MHz,UT20191227040241.006572,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191227040241.105567,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20191227040241.204569,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20191227040241.303570,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20191227040241.402565,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191227040241.501570,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20191227040241.600569,37d0m0.000s,0d0m0.000s,None
58.63,20MHz,UT20191227040241.699576,37d0m0.000s,0d0m0.000s,None
51.78,20MHz,UT20191227040241.798550,37d0m0.000s,0d0m0.000s,None
60.39,20MHz,UT20191227040241.897556,37d0m0.000s,0d0m0.000s,None
55.42,20MHz,UT20191227040241.996574,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20191227040242.095561,37d0m0.000s,0d0m0.000s,None
74.59,20MHz,UT20191227040242.194564,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20191227040242.293579,37d0m0.000s,0d0m0.000s,None
54.14,20MHz,UT20191227040242.392557,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191227040242.491575,37d0m0.000s,0d0m0.000s,None
42.29,20MHz,UT20191227040242.590567,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191227040242.689581,37d0m0.000s,0d0m0.000s,None
37.09,20MHz,UT20191227040242.788553,37d0m0.000s,0d0m0.000s,None
50.1,20MHz,UT20191227040242.887555,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20191227040242.986566,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20191227040243.085574,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20191227040243.184570,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20191227040243.283562,37d0m0.000s,0d0m0.000s,None
57.45,20MHz,UT20191227040243.382553,37d0m0.000s,0d0m0.000s,None
36.0,20MHz,UT20191227040243.481580,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191227040243.580560,37d0m0.000s,0d0m0.000s,None
47.49,20MHz,UT20191227040243.679568,37d0m0.000s,0d0m0.000s,None
48.97,20MHz,UT20191227040243.778554,37d0m0.000s,0d0m0.000s,None
66.29,20MHz,UT20191227040243.877562,37d0m0.000s,0d0m0.000s,None
58.93,20MHz,UT20191227040243.976573,37d0m0.000s,0d0m0.000s,None
50.79,20MHz,UT20191227040244.075550,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191227040244.174564,37d0m0.000s,0d0m0.000s,None
56.8,20MHz,UT20191227040244.273560,37d0m0.000s,0d0m0.000s,None
60.23,20MHz,UT20191227040244.372555,37d0m0.000s,0d0m0.000s,None
65.51,20MHz,UT20191227040244.652681,37d0m0.000s,0d0m0.000s,None
53.12,20MHz,UT20191227040244.655972,37d0m0.000s,0d0m0.000s,None
63.63,20MHz,UT20191227040244.753444,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191227040244.852428,37d0m0.000s,0d0m0.000s,None
36.28,20MHz,UT20191227040244.951437,37d0m0.000s,0d0m0.000s,None
39.55,20MHz,UT20191227040245.050435,37d0m0.000s,0d0m0.000s,None
41.53,20MHz,UT20191227040245.149467,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191227040245.248452,37d0m0.000s,0d0m0.000s,None
66.56,20MHz,UT20191227040245.347430,37d0m0.000s,0d0m0.000s,None
60.48,20MHz,UT20191227040245.446444,37d0m0.000s,0d0m0.000s,None
61.27,20MHz,UT20191227040245.545430,37d0m0.000s,0d0m0.000s,None
69.7,20MHz,UT20191227040245.644426,37d0m0.000s,0d0m0.000s,None
62.35,20MHz,UT20191227040245.743444,37d0m0.000s,0d0m0.000s,None
51.31,20MHz,UT20191227040245.842434,37d0m0.000s,0d0m0.000s,None
63.51,20MHz,UT20191227040245.941443,37d0m0.000s,0d0m0.000s,None
48.92,20MHz,UT20191227040246.040428,37d0m0.000s,0d0m0.000s,None
53.45,20MHz,UT20191227040246.139427,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191227040246.238436,37d0m0.000s,0d0m0.000s,None
61.68,20MHz,UT20191227040246.337433,37d0m0.000s,0d0m0.000s,None
54.06,20MHz,UT20191227040246.436447,37d0m0.000s,0d0m0.000s,None
52.39,20MHz,UT20191227040246.535439,37d0m0.000s,0d0m0.000s,None
52.61,20MHz,UT20191227040246.634435,37d0m0.000s,0d0m0.000s,None
78.82,20MHz,UT20191227040246.733445,37d0m0.000s,0d0m0.000s,None
60.41,20MHz,UT20191227040246.832425,37d0m0.000s,0d0m0.000s,None
47.51,20MHz,UT20191227040246.931434,37d0m0.000s,0d0m0.000s,None
54.78,20MHz,UT20191227040247.030431,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20191227040247.129433,37d0m0.000s,0d0m0.000s,None
51.66,20MHz,UT20191227040247.228439,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20191227040247.327425,37d0m0.000s,0d0m0.000s,None
44.26,20MHz,UT20191227040247.426457,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20191227040247.525440,37d0m0.000s,0d0m0.000s,None
37.2,20MHz,UT20191227040247.624433,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20191227040247.723448,37d0m0.000s,0d0m0.000s,None
51.23,20MHz,UT20191227040247.822435,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20191227040247.921451,37d0m0.000s,0d0m0.000s,None
52.35,20MHz,UT20191227040248.020465,37d0m0.000s,0d0m0.000s,None
57.18,20MHz,UT20191227040248.119428,37d0m0.000s,0d0m0.000s,None
49.09,20MHz,UT20191227040248.218444,37d0m0.000s,0d0m0.000s,None
55.82,20MHz,UT20191227040248.317464,37d0m0.000s,0d0m0.000s,None
49.15,20MHz,UT20191227040248.416439,37d0m0.000s,0d0m0.000s,None
71.97,20MHz,UT20191227040248.515439,37d0m0.000s,0d0m0.000s,None
49.56,20MHz,UT20191227040248.614434,37d0m0.000s,0d0m0.000s,None
47.94,20MHz,UT20191227040248.713456,37d0m0.000s,0d0m0.000s,None
57.68,20MHz,UT20191227040248.812432,37d0m0.000s,0d0m0.000s,None
51.31,20MHz,UT20191227040248.911436,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20191227040249.010432,37d0m0.000s,0d0m0.000s,None
74.29,20MHz,UT20191227040249.109431,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20191227040249.208434,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20191227040249.307444,37d0m0.000s,0d0m0.000s,None
39.6,20MHz,UT20191227040249.406467,37d0m0.000s,0d0m0.000s,None
40.98,20MHz,UT20191227040249.505488,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191227040249.604425,37d0m0.000s,0d0m0.000s,None
43.79,20MHz,UT20191227040249.703434,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20191227040249.802430,37d0m0.000s,0d0m0.000s,None
39.6,20MHz,UT20191227040249.901439,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20191227040250.000448,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20191227040250.099426,37d0m0.000s,0d0m0.000s,None
40.16,20MHz,UT20191227040250.198443,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20191227040250.297431,37d0m0.000s,0d0m0.000s,None
44.9,20MHz,UT20191227040250.396428,37d0m0.000s,0d0m0.000s,None
45.72,20MHz,UT20191227040250.495444,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191227040250.594436,37d0m0.000s,0d0m0.000s,None
66.0,20MHz,UT20191227040250.693439,37d0m0.000s,0d0m0.000s,None
54.22,20MHz,UT20191227040250.792450,37d0m0.000s,0d0m0.000s,None
59.6,20MHz,UT20191227040250.891424,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20191227040250.990435,37d0m0.000s,0d0m0.000s,None
35.51,20MHz,UT20191227040251.089433,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20191227040251.188436,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191227040251.287429,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20191227040251.386438,37d0m0.000s,0d0m0.000s,None
41.34,20MHz,UT20191227040251.485452,37d0m0.000s,0d0m0.000s,None
49.07,20MHz,UT20191227040251.584425,37d0m0.000s,0d0m0.000s,None
53.55,20MHz,UT20191227040251.683444,37d0m0.000s,0d0m0.000s,None
52.64,20MHz,UT20191227040251.782427,37d0m0.000s,0d0m0.000s,None
48.84,20MHz,UT20191227040251.881434,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191227040251.980443,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20191227040252.079428,37d0m0.000s,0d0m0.000s,None
54.88,20MHz,UT20191227040252.178436,37d0m0.000s,0d0m0.000s,None
72.06,20MHz,UT20191227040252.277435,37d0m0.000s,0d0m0.000s,None
48.46,20MHz,UT20191227040252.376495,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20191227040252.475451,37d0m0.000s,0d0m0.000s,None
37.61,20MHz,UT20191227040252.574431,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20191227040252.673458,37d0m0.000s,0d0m0.000s,None
47.07,20MHz,UT20191227040252.772427,37d0m0.000s,0d0m0.000s,None
39.15,20MHz,UT20191227040253.029711,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20191227040253.033095,37d0m0.000s,0d0m0.000s,None
40.23,20MHz,UT20191227040253.131037,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191227040253.229579,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20191227040253.328562,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20191227040253.427589,37d0m0.000s,0d0m0.000s,None
45.48,20MHz,UT20191227040253.526585,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20191227040253.625576,37d0m0.000s,0d0m0.000s,None
40.51,20MHz,UT20191227040253.724656,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20191227040253.823571,37d0m0.000s,0d0m0.000s,None
55.04,20MHz,UT20191227040253.922593,37d0m0.000s,0d0m0.000s,None
51.87,20MHz,UT20191227040254.021587,37d0m0.000s,0d0m0.000s,None
50.27,20MHz,UT20191227040254.120570,37d0m0.000s,0d0m0.000s,None
36.67,20MHz,UT20191227040254.219588,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191227040254.318567,37d0m0.000s,0d0m0.000s,None
46.1,20MHz,UT20191227040254.417598,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20191227040254.516573,37d0m0.000s,0d0m0.000s,None
47.98,20MHz,UT20191227040254.615577,37d0m0.000s,0d0m0.000s,None
57.03,20MHz,UT20191227040254.714589,37d0m0.000s,0d0m0.000s,None
42.19,20MHz,UT20191227040254.813570,37d0m0.000s,0d0m0.000s,None
46.09,20MHz,UT20191227040254.912576,37d0m0.000s,0d0m0.000s,None
36.21,20MHz,UT20191227040255.011628,37d0m0.000s,0d0m0.000s,None
41.76,20MHz,UT20191227040255.110571,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191227040255.209578,37d0m0.000s,0d0m0.000s,None
51.09,20MHz,UT20191227040255.308564,37d0m0.000s,0d0m0.000s,None
50.36,20MHz,UT20191227040255.407589,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20191227040255.506574,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191227040255.605570,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20191227040255.704575,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20191227040255.803570,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191227040255.902581,37d0m0.000s,0d0m0.000s,None
51.78,20MHz,UT20191227040256.001580,37d0m0.000s,0d0m0.000s,None
50.54,20MHz,UT20191227040256.100640,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20191227040256.199575,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20191227040256.298575,37d0m0.000s,0d0m0.000s,None
37.02,20MHz,UT20191227040256.397589,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20191227040256.496633,37d0m0.000s,0d0m0.000s,None
56.96,20MHz,UT20191227040256.595566,37d0m0.000s,0d0m0.000s,None
55.65,20MHz,UT20191227040256.694570,37d0m0.000s,0d0m0.000s,None
59.27,20MHz,UT20191227040256.793563,37d0m0.000s,0d0m0.000s,None
52.97,20MHz,UT20191227040256.892559,37d0m0.000s,0d0m0.000s,None
57.2,20MHz,UT20191227040256.991570,37d0m0.000s,0d0m0.000s,None
42.6,20MHz,UT20191227040257.090566,37d0m0.000s,0d0m0.000s,None
60.12,20MHz,UT20191227040257.189582,37d0m0.000s,0d0m0.000s,None
53.04,20MHz,UT20191227040257.288565,37d0m0.000s,0d0m0.000s,None
