Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
8.88,20MHz,UT20190501181924.183696,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190501181924.282722,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190501181924.381692,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190501181924.480707,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190501181924.579692,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190501181924.678737,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190501181924.777709,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190501181924.876705,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190501181924.975688,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190501181925.074727,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190501181925.173701,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190501181925.272735,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190501181925.371684,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501181925.470707,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501181925.569700,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190501181925.668711,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190501181925.767705,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501181925.866715,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190501181925.965690,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190501181926.064747,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501181926.163691,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501181926.262733,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190501181926.361692,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190501181926.460707,37d0m0.000s,0d0m0.000s,None
11.45,20MHz,UT20190501181926.559703,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501181926.658715,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190501181926.757751,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501181926.856729,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190501181926.955688,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190501181927.054726,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190501181927.153695,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190501181927.252722,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501181927.351700,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190501181927.450723,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501181927.549697,37d0m0.000s,0d0m0.000s,None
10.87,20MHz,UT20190501181927.648704,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501181927.747689,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501181927.846745,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190501181927.945689,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190501181928.044716,37d0m0.000s,0d0m0.000s,None
10.15,20MHz,UT20190501181928.143699,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190501181928.242717,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501181928.341710,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501181928.440703,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190501181928.539694,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190501181928.638713,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501181928.737706,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190501181928.836720,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190501181928.935696,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501181929.034732,37d0m0.000s,0d0m0.000s,None
11.36,20MHz,UT20190501181929.133697,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190501181929.232713,37d0m0.000s,0d0m0.000s,None
10.39,20MHz,UT20190501181929.331692,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190501181929.430709,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190501181929.529706,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190501181929.628708,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190501181929.727683,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190501181929.826722,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190501181929.925688,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190501181930.024709,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190501181930.123693,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190501181930.222708,37d0m0.000s,0d0m0.000s,None
8.54,20MHz,UT20190501181930.321707,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190501181930.420709,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501181930.519694,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190501181930.618709,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501181930.717717,37d0m0.000s,0d0m0.000s,None
8.09,20MHz,UT20190501181930.816719,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501181931.123079,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190501181931.126611,37d0m0.000s,0d0m0.000s,None
11.17,20MHz,UT20190501181931.224425,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190501181931.323003,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190501181931.422005,37d0m0.000s,0d0m0.000s,None
8.87,20MHz,UT20190501181931.520976,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190501181931.619950,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190501181931.718976,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501181931.817977,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190501181931.916978,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501181932.015965,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190501181932.114977,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190501181932.213970,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190501181932.312990,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190501181932.411951,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501181932.510992,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501181932.609969,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501181932.708974,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501181932.808013,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190501181932.907013,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501181933.005976,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190501181933.104980,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501181933.203954,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190501181933.303008,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190501181933.401951,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501181933.500976,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190501181933.599954,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190501181933.698977,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501181933.797969,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190501181933.896973,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190501181933.995949,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501181934.095000,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190501181934.193973,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190501181934.292980,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190501181934.391956,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190501181934.490978,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501181934.589960,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190501181934.688968,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501181934.787961,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190501181934.887005,37d0m0.000s,0d0m0.000s,None
11.13,20MHz,UT20190501181934.985951,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190501181935.085019,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190501181935.183959,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501181935.282978,37d0m0.000s,0d0m0.000s,None
10.45,20MHz,UT20190501181935.381960,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501181935.480976,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190501181935.579988,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190501181935.678998,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190501181935.777962,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501181935.876972,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190501181935.975949,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190501181936.074991,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190501181936.173955,37d0m0.000s,0d0m0.000s,None
10.75,20MHz,UT20190501181936.272980,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190501181936.371954,37d0m0.000s,0d0m0.000s,None
11.11,20MHz,UT20190501181936.470984,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190501181936.569964,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501181936.668972,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190501181936.767960,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190501181936.866976,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501181936.965954,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190501181937.065004,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190501181937.163966,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501181937.262987,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190501181937.361972,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190501181937.460974,37d0m0.000s,0d0m0.000s,None
11.36,20MHz,UT20190501181937.559966,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190501181937.658979,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190501181937.757973,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190501181937.856978,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190501181937.955966,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190501181938.054995,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501181938.153954,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190501181938.252976,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190501181938.351959,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190501181938.450976,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190501181938.549977,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190501181938.648979,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501181938.747956,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190501181938.847012,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190501181938.945955,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190501181939.044989,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190501181939.143983,37d0m0.000s,0d0m0.000s,None
1953.34,20MHz,UT20190501181939.242964,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501181939.341939,37d0m0.000s,0d0m0.000s,None
8.59,20MHz,UT20190501181939.440977,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190501181939.539976,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501181939.638995,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190501181939.737971,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190501181939.837008,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190501181939.935968,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190501181940.034983,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190501181940.133999,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190501181940.232972,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190501181940.331968,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501181940.430970,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190501181940.529992,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501181940.628971,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501181940.727946,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190501181940.826975,37d0m0.000s,0d0m0.000s,None
11.32,20MHz,UT20190501181940.925957,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190501181941.024983,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501181941.123953,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190501181941.222966,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190501181941.321969,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190501181941.420971,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190501181941.519956,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501181941.618971,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190501181941.717978,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190501181941.816980,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190501181942.121964,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190501181942.125451,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190501181942.223343,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190501181942.321901,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190501181942.420885,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190501181942.519923,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501181942.618889,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190501181942.717911,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190501181942.816910,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501181942.915917,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190501181943.014877,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190501181943.113931,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190501181943.212913,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190501181943.311906,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190501181943.410870,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501181943.509903,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190501181943.608881,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190501181943.707910,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190501181943.806873,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190501181943.905891,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501181944.004887,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501181944.103897,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190501181944.202870,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501181944.301932,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190501181944.400867,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501181944.499894,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501181944.598879,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501181944.697922,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190501181944.796878,37d0m0.000s,0d0m0.000s,None
11.32,20MHz,UT20190501181944.895888,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190501181944.994861,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501181945.093905,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190501181945.192882,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190501181945.291896,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190501181945.390865,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190501181945.489911,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190501181945.588873,37d0m0.000s,0d0m0.000s,None
8.53,20MHz,UT20190501181945.687889,37d0m0.000s,0d0m0.000s,None
8.57,20MHz,UT20190501181945.786877,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501181945.885891,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190501181945.984876,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190501181946.083902,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501181946.182868,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501181946.281915,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501181946.380867,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501181946.479893,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190501181946.578878,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190501181946.677897,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501181946.776876,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190501181946.875887,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190501181946.974868,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501181947.073927,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190501181947.172877,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190501181947.271897,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501181947.370887,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190501181947.469891,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190501181947.568885,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190501181947.667890,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501181947.766884,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190501181947.865902,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190501181947.964868,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190501181948.063906,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190501181948.162871,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190501181948.261903,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501181948.360870,37d0m0.000s,0d0m0.000s,None
8.29,20MHz,UT20190501181948.459889,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501181948.558884,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190501181948.657896,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190501181948.756877,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190501181948.855890,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190501181948.954877,37d0m0.000s,0d0m0.000s,None
8.88,20MHz,UT20190501181949.053942,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501181949.152877,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501181949.251910,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190501181949.350891,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190501181949.449890,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190501181949.548884,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501181949.647893,37d0m0.000s,0d0m0.000s,None
8.4,20MHz,UT20190501181949.746874,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501181949.845924,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190501181949.944877,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501181950.043897,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190501181950.142890,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190501181950.241915,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501181950.340878,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501181950.439888,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190501181950.538877,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190501181950.637897,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190501181950.736867,37d0m0.000s,0d0m0.000s,None
9.05,20MHz,UT20190501181950.835917,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190501181950.934867,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190501181951.033909,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190501181951.132868,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501181951.231883,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501181951.330883,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190501181951.429889,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501181951.528870,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190501181951.627889,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190501181951.726864,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190501181951.825902,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501181951.924882,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190501181952.023893,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190501181952.122884,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501181952.221901,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501181952.320887,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190501181952.419888,37d0m0.000s,0d0m0.000s,None
10.05,20MHz,UT20190501181952.518925,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501181952.617893,37d0m0.000s,0d0m0.000s,None
9.04,20MHz,UT20190501181952.716865,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501181952.996719,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190501181952.998491,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190501181953.097500,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190501181953.196494,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190501181953.295512,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190501181953.394509,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190501181953.493488,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190501181953.592484,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190501181953.691503,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501181953.790476,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190501181953.889497,37d0m0.000s,0d0m0.000s,None
11.13,20MHz,UT20190501181953.988464,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501181954.087498,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190501181954.186486,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190501181954.285534,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501181954.384486,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501181954.483482,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501181954.582488,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190501181954.681492,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501181954.780472,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501181954.879487,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501181954.978471,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501181955.077553,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190501181955.176478,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190501181955.275508,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501181955.374472,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190501181955.473486,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501181955.572472,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501181955.671485,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190501181955.770482,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190501181955.869493,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190501181955.968475,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501181956.067510,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501181956.166469,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190501181956.265498,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501181956.364464,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190501181956.463491,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501181956.562484,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190501181956.661493,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501181956.760474,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501181956.859491,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190501181956.958470,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190501181957.057504,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190501181957.156469,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501181957.255498,37d0m0.000s,0d0m0.000s,None
9.91,20MHz,UT20190501181957.354476,37d0m0.000s,0d0m0.000s,None
10.64,20MHz,UT20190501181957.453492,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190501181957.552495,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190501181957.651485,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501181957.750479,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190501181957.849681,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190501181957.948487,37d0m0.000s,0d0m0.000s,None
143.51,20MHz,UT20190501181958.047494,37d0m0.000s,0d0m0.000s,None
471.59,20MHz,UT20190501181958.146462,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190501181958.245497,37d0m0.000s,0d0m0.000s,None
204.17,20MHz,UT20190501181958.344485,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20190501181958.443484,37d0m0.000s,0d0m0.000s,None
33.68,20MHz,UT20190501181958.542489,37d0m0.000s,0d0m0.000s,None
164.31,20MHz,UT20190501181958.641548,37d0m0.000s,0d0m0.000s,None
39.6,20MHz,UT20190501181958.740467,37d0m0.000s,0d0m0.000s,None
