Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
11.8,20MHz,UT20190131041343.802182,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190131041343.901172,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131041344.000195,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190131041344.099177,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190131041344.198204,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190131041344.297183,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190131041344.396181,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190131041344.495211,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131041344.594187,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190131041344.693192,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131041344.792187,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190131041344.891178,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190131041344.990210,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190131041345.089215,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131041345.188188,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131041345.287177,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190131041345.386223,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190131041345.485206,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190131041345.584185,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190131041345.683195,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190131041345.782196,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190131041345.881174,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190131041345.980191,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190131041346.079183,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131041346.178220,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190131041346.277186,37d0m0.000s,0d0m0.000s,None
11.05,20MHz,UT20190131041346.376187,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190131041346.475196,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190131041346.574217,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190131041346.673182,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190131041346.772199,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131041346.871178,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190131041346.970191,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131041347.069184,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190131041347.168280,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190131041347.267196,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131041347.545683,37d0m0.000s,0d0m0.000s,None
30.12,20MHz,UT20190131041347.548558,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190131041347.646788,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190131041347.745555,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190131041347.844542,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190131041347.943566,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190131041348.042538,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190131041348.141537,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190131041348.240548,37d0m0.000s,0d0m0.000s,None
18.3,20MHz,UT20190131041348.339544,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190131041348.438582,37d0m0.000s,0d0m0.000s,None
18.55,20MHz,UT20190131041348.537553,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190131041348.636543,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190131041348.735538,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190131041348.834545,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190131041348.933550,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190131041349.032540,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190131041349.131532,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190131041349.230601,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190131041349.329542,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190131041349.428552,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190131041349.527539,37d0m0.000s,0d0m0.000s,None
18.54,20MHz,UT20190131041349.626555,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190131041349.725552,37d0m0.000s,0d0m0.000s,None
18.13,20MHz,UT20190131041349.824549,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190131041349.923544,37d0m0.000s,0d0m0.000s,None
18.7,20MHz,UT20190131041350.022547,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190131041350.121534,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190131041350.220562,37d0m0.000s,0d0m0.000s,None
19.29,20MHz,UT20190131041350.320929,37d0m0.000s,0d0m0.000s,None
18.55,20MHz,UT20190131041350.419056,37d0m0.000s,0d0m0.000s,None
18.99,20MHz,UT20190131041350.517560,37d0m0.000s,0d0m0.000s,None
17.17,20MHz,UT20190131041350.616541,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190131041350.715587,37d0m0.000s,0d0m0.000s,None
18.33,20MHz,UT20190131041350.814542,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131041350.913560,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190131041351.012549,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190131041351.111549,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190131041351.210589,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131041351.309549,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190131041351.408535,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190131041351.507554,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131041351.606548,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190131041351.705595,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190131041351.804553,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131041351.903544,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190131041352.002572,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131041352.101545,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131041352.200547,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190131041352.299539,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190131041352.398540,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190131041352.497564,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190131041352.596541,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190131041352.695611,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131041352.794574,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190131041352.893554,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190131041352.992569,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131041353.091537,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131041353.190643,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131041353.289554,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190131041353.388541,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190131041353.487560,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190131041353.586544,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190131041353.685553,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131041353.784541,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190131041353.883540,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190131041353.982559,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131041354.081550,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190131041354.180549,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131041354.279543,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190131041354.378559,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190131041354.477565,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131041354.576554,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190131041354.675543,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190131041354.774545,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190131041354.873545,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190131041354.972560,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190131041355.071622,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190131041355.170554,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190131041355.269571,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131041355.368546,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190131041355.467548,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190131041355.795415,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190131041355.798339,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190131041355.896518,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190131041355.995285,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190131041356.094272,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190131041356.193303,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190131041356.292274,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190131041356.391276,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190131041356.490310,37d0m0.000s,0d0m0.000s,None
17.06,20MHz,UT20190131041356.589309,37d0m0.000s,0d0m0.000s,None
21.27,20MHz,UT20190131041356.688278,37d0m0.000s,0d0m0.000s,None
21.29,20MHz,UT20190131041356.787272,37d0m0.000s,0d0m0.000s,None
16.96,20MHz,UT20190131041356.886297,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190131041356.985291,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190131041357.084313,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131041357.183277,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131041357.282352,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190131041357.381280,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131041357.480313,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190131041357.579306,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131041357.678295,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190131041357.777286,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131041357.876274,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190131041357.975289,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131041358.074284,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190131041358.173275,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190131041358.272287,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131041358.371278,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131041358.470283,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131041358.569284,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190131041358.668368,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131041358.767282,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131041358.866287,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190131041358.965278,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190131041359.064269,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131041359.163265,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190131041359.262295,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190131041359.361308,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131041359.460287,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190131041359.559270,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190131041359.658276,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131041359.757277,37d0m0.000s,0d0m0.000s,None
11.52,20MHz,UT20190131041359.856294,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190131041359.955279,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190131041400.054287,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190131041400.153279,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131041400.252298,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131041400.351272,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190131041400.450299,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190131041400.549275,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190131041400.648267,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190131041400.747299,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131041400.846303,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131041400.945307,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190131041401.044388,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190131041401.143269,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131041401.242287,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190131041401.341280,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190131041401.440280,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190131041401.539280,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131041401.638275,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131041401.737289,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190131041401.836282,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190131041401.935285,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131041402.034287,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131041402.133277,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131041402.232289,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190131041402.331277,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131041402.430295,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131041402.529285,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190131041402.628275,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190131041402.727304,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190131041402.826280,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190131041402.925297,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131041403.024306,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190131041403.123275,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131041403.222302,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190131041403.321277,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190131041403.420280,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190131041403.519286,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190131041403.618290,37d0m0.000s,0d0m0.000s,None
18.06,20MHz,UT20190131041403.717312,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190131041403.816268,37d0m0.000s,0d0m0.000s,None
20.2,20MHz,UT20190131041403.915273,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190131041404.014293,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190131041404.113277,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190131041404.212276,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190131041404.311271,37d0m0.000s,0d0m0.000s,None
22.42,20MHz,UT20190131041404.410291,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190131041404.509287,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190131041404.608288,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190131041404.707282,37d0m0.000s,0d0m0.000s,None
24.08,20MHz,UT20190131041404.806275,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190131041404.905299,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190131041405.004298,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190131041405.103270,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190131041405.202299,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190131041405.301288,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131041405.400278,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190131041405.499294,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131041405.598288,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131041405.697299,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131041405.796304,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131041405.895265,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190131041405.994279,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190131041406.093279,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190131041406.192272,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190131041406.291280,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131041406.390275,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190131041406.489293,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131041406.588271,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131041406.687277,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131041406.786308,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190131041406.885306,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190131041406.984307,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190131041407.083269,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190131041407.182299,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131041407.281284,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190131041407.380286,37d0m0.000s,0d0m0.000s,None
12.01,20MHz,UT20190131041407.479322,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190131041407.578285,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131041407.677314,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190131041407.776284,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190131041407.875275,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190131041407.974294,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131041408.073273,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190131041408.172273,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190131041408.271281,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131041408.370275,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190131041408.469283,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131041408.568304,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190131041408.667273,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190131041408.921011,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131041408.924176,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190131041409.022257,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131041409.120936,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190131041409.219933,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190131041409.318930,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131041409.418040,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131041409.516954,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190131041409.615964,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131041409.714937,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190131041409.813932,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190131041409.912924,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190131041410.011957,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131041410.110935,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131041410.209947,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190131041410.308940,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190131041410.407961,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131041410.506942,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131041410.605927,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190131041410.704942,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131041410.803926,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190131041410.902924,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190131041411.001943,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190131041411.100926,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190131041411.199954,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190131041411.298962,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131041411.397958,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131041411.496935,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131041411.595923,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190131041411.694948,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190131041411.794032,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190131041411.892926,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190131041411.991929,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131041412.090951,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190131041412.189933,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131041412.288936,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190131041412.387935,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190131041412.486943,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190131041412.585934,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131041412.684935,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190131041412.783962,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131041412.882933,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190131041412.981967,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190131041413.080920,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190131041413.179958,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131041413.278931,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190131041413.377954,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190131041413.476985,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131041413.575942,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131041413.674939,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131041413.773992,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190131041413.872923,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131041413.971930,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190131041414.070924,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190131041414.169932,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190131041414.268945,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190131041414.367930,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190131041414.466937,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190131041414.796129,37d0m0.000s,0d0m0.000s,None
17.28,20MHz,UT20190131041414.799581,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190131041414.897524,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190131041414.996041,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190131041415.095039,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190131041415.194046,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190131041415.293132,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190131041415.392048,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190131041415.491041,37d0m0.000s,0d0m0.000s,None
22.17,20MHz,UT20190131041415.590028,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190131041415.689035,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190131041415.788028,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131041415.887036,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190131041415.986039,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190131041416.085034,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131041416.184032,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131041416.283041,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190131041416.382027,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190131041416.481052,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190131041416.580021,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131041416.679086,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190131041416.778034,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190131041416.877047,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190131041416.976032,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190131041417.075028,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190131041417.174042,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190131041417.273037,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190131041417.372027,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131041417.471034,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190131041417.570027,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190131041417.669152,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190131041417.768040,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131041417.867433,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131041417.966043,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131041418.065032,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131041418.164030,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131041418.263034,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190131041418.362063,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190131041418.461049,37d0m0.000s,0d0m0.000s,None
