Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
40.73,20MHz,UT20190519131004.349334,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20190519131004.448313,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20190519131004.547340,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20190519131004.646305,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20190519131004.745339,37d0m0.000s,0d0m0.000s,None
46.18,20MHz,UT20190519131004.844318,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20190519131004.943331,37d0m0.000s,0d0m0.000s,None
46.67,20MHz,UT20190519131005.042339,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20190519131005.141316,37d0m0.000s,0d0m0.000s,None
48.11,20MHz,UT20190519131005.240341,37d0m0.000s,0d0m0.000s,None
47.44,20MHz,UT20190519131005.339334,37d0m0.000s,0d0m0.000s,None
40.5,20MHz,UT20190519131005.438326,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20190519131005.537339,37d0m0.000s,0d0m0.000s,None
47.99,20MHz,UT20190519131005.636322,37d0m0.000s,0d0m0.000s,None
48.7,20MHz,UT20190519131005.735345,37d0m0.000s,0d0m0.000s,None
43.82,20MHz,UT20190519131005.834327,37d0m0.000s,0d0m0.000s,None
44.04,20MHz,UT20190519131005.933328,37d0m0.000s,0d0m0.000s,None
47.33,20MHz,UT20190519131006.032338,37d0m0.000s,0d0m0.000s,None
42.9,20MHz,UT20190519131006.131330,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20190519131006.230319,37d0m0.000s,0d0m0.000s,None
37.71,20MHz,UT20190519131006.329322,37d0m0.000s,0d0m0.000s,None
37.21,20MHz,UT20190519131006.428323,37d0m0.000s,0d0m0.000s,None
34.4,20MHz,UT20190519131006.527357,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20190519131006.626332,37d0m0.000s,0d0m0.000s,None
40.63,20MHz,UT20190519131006.725341,37d0m0.000s,0d0m0.000s,None
45.11,20MHz,UT20190519131006.824325,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20190519131006.923326,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20190519131007.022328,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20190519131007.121324,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20190519131007.220323,37d0m0.000s,0d0m0.000s,None
41.8,20MHz,UT20190519131007.319343,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20190519131007.418316,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20190519131007.517328,37d0m0.000s,0d0m0.000s,None
44.63,20MHz,UT20190519131007.616314,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519131007.715329,37d0m0.000s,0d0m0.000s,None
36.72,20MHz,UT20190519131007.814341,37d0m0.000s,0d0m0.000s,None
43.67,20MHz,UT20190519131007.913324,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20190519131008.012403,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20190519131008.111338,37d0m0.000s,0d0m0.000s,None
43.98,20MHz,UT20190519131008.210316,37d0m0.000s,0d0m0.000s,None
37.51,20MHz,UT20190519131008.309378,37d0m0.000s,0d0m0.000s,None
37.1,20MHz,UT20190519131008.408310,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20190519131008.507344,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20190519131008.606311,37d0m0.000s,0d0m0.000s,None
45.2,20MHz,UT20190519131008.705331,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20190519131008.804391,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20190519131008.903331,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20190519131009.002343,37d0m0.000s,0d0m0.000s,None
44.7,20MHz,UT20190519131009.101329,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20190519131009.200318,37d0m0.000s,0d0m0.000s,None
50.53,20MHz,UT20190519131009.299363,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20190519131009.398358,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20190519131009.497356,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20190519131009.596383,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20190519131009.695337,37d0m0.000s,0d0m0.000s,None
39.94,20MHz,UT20190519131009.794326,37d0m0.000s,0d0m0.000s,None
45.43,20MHz,UT20190519131009.893320,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519131009.992397,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20190519131010.091324,37d0m0.000s,0d0m0.000s,None
41.56,20MHz,UT20190519131010.190317,37d0m0.000s,0d0m0.000s,None
42.15,20MHz,UT20190519131010.289367,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20190519131010.388331,37d0m0.000s,0d0m0.000s,None
48.99,20MHz,UT20190519131010.487347,37d0m0.000s,0d0m0.000s,None
40.58,20MHz,UT20190519131010.587198,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20190519131010.685361,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519131010.784353,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190519131010.883362,37d0m0.000s,0d0m0.000s,None
47.8,20MHz,UT20190519131010.982316,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519131011.081326,37d0m0.000s,0d0m0.000s,None
40.82,20MHz,UT20190519131011.180313,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20190519131011.279378,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20190519131011.378329,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20190519131011.477349,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20190519131011.576326,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190519131011.675337,37d0m0.000s,0d0m0.000s,None
47.87,20MHz,UT20190519131011.774354,37d0m0.000s,0d0m0.000s,None
50.24,20MHz,UT20190519131011.873326,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519131011.972439,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20190519131012.071354,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20190519131012.170323,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20190519131012.269340,37d0m0.000s,0d0m0.000s,None
47.02,20MHz,UT20190519131012.368319,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20190519131012.468135,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20190519131012.566390,37d0m0.000s,0d0m0.000s,None
41.79,20MHz,UT20190519131012.665348,37d0m0.000s,0d0m0.000s,None
40.06,20MHz,UT20190519131012.764332,37d0m0.000s,0d0m0.000s,None
48.44,20MHz,UT20190519131012.863338,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20190519131012.962310,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20190519131013.061338,37d0m0.000s,0d0m0.000s,None
46.08,20MHz,UT20190519131013.160315,37d0m0.000s,0d0m0.000s,None
34.3,20MHz,UT20190519131013.259379,37d0m0.000s,0d0m0.000s,None
46.28,20MHz,UT20190519131013.595581,37d0m0.000s,0d0m0.000s,None
40.1,20MHz,UT20190519131013.599038,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20190519131013.696969,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20190519131013.795506,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20190519131013.894541,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20190519131013.993505,37d0m0.000s,0d0m0.000s,None
41.92,20MHz,UT20190519131014.092571,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20190519131014.191518,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20190519131014.290512,37d0m0.000s,0d0m0.000s,None
41.78,20MHz,UT20190519131014.389534,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20190519131014.488503,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20190519131014.587490,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519131014.686472,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519131014.785497,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20190519131014.884475,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190519131014.983521,37d0m0.000s,0d0m0.000s,None
39.94,20MHz,UT20190519131015.082479,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519131015.181487,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20190519131015.280492,37d0m0.000s,0d0m0.000s,None
44.7,20MHz,UT20190519131015.379491,37d0m0.000s,0d0m0.000s,None
42.22,20MHz,UT20190519131015.478481,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20190519131015.577498,37d0m0.000s,0d0m0.000s,None
41.74,20MHz,UT20190519131015.676517,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20190519131015.775500,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20190519131015.874476,37d0m0.000s,0d0m0.000s,None
45.62,20MHz,UT20190519131015.973484,37d0m0.000s,0d0m0.000s,None
46.47,20MHz,UT20190519131016.072496,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20190519131016.171515,37d0m0.000s,0d0m0.000s,None
40.22,20MHz,UT20190519131016.270501,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20190519131016.369494,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20190519131016.468493,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20190519131016.567501,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190519131016.666475,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190519131016.765499,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20190519131016.864478,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20190519131016.963486,37d0m0.000s,0d0m0.000s,None
49.57,20MHz,UT20190519131017.062489,37d0m0.000s,0d0m0.000s,None
46.12,20MHz,UT20190519131017.161486,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20190519131017.260498,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20190519131017.359482,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20190519131017.458476,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20190519131017.557493,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20190519131017.656483,37d0m0.000s,0d0m0.000s,None
47.33,20MHz,UT20190519131017.755508,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519131017.854478,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20190519131017.953497,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20190519131018.052490,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20190519131018.151492,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20190519131018.250484,37d0m0.000s,0d0m0.000s,None
44.28,20MHz,UT20190519131018.349487,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20190519131018.448484,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20190519131018.547520,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20190519131018.646489,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20190519131018.745503,37d0m0.000s,0d0m0.000s,None
51.12,20MHz,UT20190519131018.844475,37d0m0.000s,0d0m0.000s,None
49.99,20MHz,UT20190519131018.943483,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20190519131019.042496,37d0m0.000s,0d0m0.000s,None
43.87,20MHz,UT20190519131019.141485,37d0m0.000s,0d0m0.000s,None
49.43,20MHz,UT20190519131019.240498,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20190519131019.339484,37d0m0.000s,0d0m0.000s,None
38.82,20MHz,UT20190519131019.438474,37d0m0.000s,0d0m0.000s,None
42.14,20MHz,UT20190519131019.537499,37d0m0.000s,0d0m0.000s,None
45.32,20MHz,UT20190519131019.636482,37d0m0.000s,0d0m0.000s,None
47.87,20MHz,UT20190519131019.735507,37d0m0.000s,0d0m0.000s,None
36.18,20MHz,UT20190519131019.834484,37d0m0.000s,0d0m0.000s,None
41.34,20MHz,UT20190519131019.933487,37d0m0.000s,0d0m0.000s,None
38.82,20MHz,UT20190519131020.032493,37d0m0.000s,0d0m0.000s,None
36.48,20MHz,UT20190519131020.131488,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20190519131020.230480,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20190519131020.329497,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20190519131020.428478,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20190519131020.527496,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20190519131020.626471,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20190519131020.725495,37d0m0.000s,0d0m0.000s,None
42.83,20MHz,UT20190519131020.824457,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20190519131020.923488,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519131021.022495,37d0m0.000s,0d0m0.000s,None
45.83,20MHz,UT20190519131021.121493,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20190519131021.220556,37d0m0.000s,0d0m0.000s,None
46.01,20MHz,UT20190519131021.319500,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20190519131021.418483,37d0m0.000s,0d0m0.000s,None
42.9,20MHz,UT20190519131021.517508,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20190519131021.616524,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20190519131021.715498,37d0m0.000s,0d0m0.000s,None
38.12,20MHz,UT20190519131021.814522,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20190519131021.913485,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20190519131022.012494,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20190519131022.111488,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20190519131022.210482,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20190519131022.309508,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20190519131022.408475,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20190519131022.507494,37d0m0.000s,0d0m0.000s,None
41.73,20MHz,UT20190519131022.606471,37d0m0.000s,0d0m0.000s,None
46.14,20MHz,UT20190519131022.705486,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20190519131022.804497,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20190519131022.903490,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20190519131023.002480,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20190519131023.101489,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20190519131023.200495,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20190519131023.299505,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20190519131023.398474,37d0m0.000s,0d0m0.000s,None
35.56,20MHz,UT20190519131023.497495,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519131023.596479,37d0m0.000s,0d0m0.000s,None
32.14,20MHz,UT20190519131023.695491,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20190519131023.794498,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20190519131023.893563,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20190519131023.992503,37d0m0.000s,0d0m0.000s,None
47.64,20MHz,UT20190519131024.091490,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20190519131024.190479,37d0m0.000s,0d0m0.000s,None
38.82,20MHz,UT20190519131024.289491,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20190519131024.388471,37d0m0.000s,0d0m0.000s,None
41.84,20MHz,UT20190519131024.487543,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20190519131024.586507,37d0m0.000s,0d0m0.000s,None
33.65,20MHz,UT20190519131024.685486,37d0m0.000s,0d0m0.000s,None
39.16,20MHz,UT20190519131024.784489,37d0m0.000s,0d0m0.000s,None
45.32,20MHz,UT20190519131024.883489,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190519131024.982480,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20190519131025.081531,37d0m0.000s,0d0m0.000s,None
41.39,20MHz,UT20190519131025.180492,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20190519131025.279500,37d0m0.000s,0d0m0.000s,None
49.94,20MHz,UT20190519131025.378471,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20190519131025.477502,37d0m0.000s,0d0m0.000s,None
41.48,20MHz,UT20190519131025.576487,37d0m0.000s,0d0m0.000s,None
44.79,20MHz,UT20190519131025.675489,37d0m0.000s,0d0m0.000s,None
42.7,20MHz,UT20190519131025.774492,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190519131025.873482,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20190519131025.972487,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20190519131026.071499,37d0m0.000s,0d0m0.000s,None
49.21,20MHz,UT20190519131026.170474,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20190519131026.269506,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190519131026.368484,37d0m0.000s,0d0m0.000s,None
42.66,20MHz,UT20190519131026.467672,37d0m0.000s,0d0m0.000s,None
38.86,20MHz,UT20190519131026.566493,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20190519131026.665496,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20190519131026.764488,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20190519131026.863508,37d0m0.000s,0d0m0.000s,None
48.68,20MHz,UT20190519131026.962470,37d0m0.000s,0d0m0.000s,None
42.34,20MHz,UT20190519131027.061513,37d0m0.000s,0d0m0.000s,None
39.53,20MHz,UT20190519131027.160477,37d0m0.000s,0d0m0.000s,None
43.44,20MHz,UT20190519131027.259500,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20190519131027.595412,37d0m0.000s,0d0m0.000s,None
52.19,20MHz,UT20190519131027.598652,37d0m0.000s,0d0m0.000s,None
41.53,20MHz,UT20190519131027.696682,37d0m0.000s,0d0m0.000s,None
41.08,20MHz,UT20190519131027.795307,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20190519131027.894285,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190519131027.993311,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20190519131028.092320,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20190519131028.191294,37d0m0.000s,0d0m0.000s,None
44.04,20MHz,UT20190519131028.290296,37d0m0.000s,0d0m0.000s,None
39.88,20MHz,UT20190519131028.389294,37d0m0.000s,0d0m0.000s,None
38.49,20MHz,UT20190519131028.488314,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190519131028.587295,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519131028.686282,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20190519131028.785310,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20190519131028.884284,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20190519131028.983317,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20190519131029.082284,37d0m0.000s,0d0m0.000s,None
37.99,20MHz,UT20190519131029.181294,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20190519131029.280340,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20190519131029.379317,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20190519131029.478308,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20190519131029.577353,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20190519131029.676293,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20190519131029.775327,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20190519131029.874286,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20190519131029.973313,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20190519131030.072295,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519131030.171299,37d0m0.000s,0d0m0.000s,None
39.55,20MHz,UT20190519131030.270296,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20190519131030.369291,37d0m0.000s,0d0m0.000s,None
51.23,20MHz,UT20190519131030.468293,37d0m0.000s,0d0m0.000s,None
43.19,20MHz,UT20190519131030.567315,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20190519131030.666302,37d0m0.000s,0d0m0.000s,None
42.72,20MHz,UT20190519131030.765311,37d0m0.000s,0d0m0.000s,None
44.05,20MHz,UT20190519131030.864328,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519131030.963294,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20190519131031.062297,37d0m0.000s,0d0m0.000s,None
40.85,20MHz,UT20190519131031.161289,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20190519131031.260333,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20190519131031.359293,37d0m0.000s,0d0m0.000s,None
38.43,20MHz,UT20190519131031.458282,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20190519131031.557300,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20190519131031.656289,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20190519131031.755313,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20190519131031.854286,37d0m0.000s,0d0m0.000s,None
52.63,20MHz,UT20190519131031.953291,37d0m0.000s,0d0m0.000s,None
39.63,20MHz,UT20190519131032.052308,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20190519131032.151298,37d0m0.000s,0d0m0.000s,None
36.26,20MHz,UT20190519131032.250303,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20190519131032.349342,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20190519131032.448291,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20190519131032.547305,37d0m0.000s,0d0m0.000s,None
33.35,20MHz,UT20190519131032.646272,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20190519131032.745339,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20190519131032.844295,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20190519131032.943349,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20190519131033.042307,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20190519131033.141330,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20190519131033.240301,37d0m0.000s,0d0m0.000s,None
47.38,20MHz,UT20190519131033.339298,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20190519131033.438290,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20190519131033.537328,37d0m0.000s,0d0m0.000s,None
42.46,20MHz,UT20190519131033.636286,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20190519131033.735318,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20190519131033.834283,37d0m0.000s,0d0m0.000s,None
44.98,20MHz,UT20190519131033.933284,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20190519131034.032309,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20190519131034.131305,37d0m0.000s,0d0m0.000s,None
44.17,20MHz,UT20190519131034.230290,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519131034.329317,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20190519131034.428334,37d0m0.000s,0d0m0.000s,None
41.76,20MHz,UT20190519131034.527303,37d0m0.000s,0d0m0.000s,None
47.08,20MHz,UT20190519131034.626277,37d0m0.000s,0d0m0.000s,None
30.93,20MHz,UT20190519131034.725313,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20190519131034.824301,37d0m0.000s,0d0m0.000s,None
34.77,20MHz,UT20190519131034.923304,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20190519131035.022294,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20190519131035.121292,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20190519131035.220297,37d0m0.000s,0d0m0.000s,None
44.24,20MHz,UT20190519131035.319304,37d0m0.000s,0d0m0.000s,None
35.72,20MHz,UT20190519131035.418304,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20190519131035.517302,37d0m0.000s,0d0m0.000s,None
40.95,20MHz,UT20190519131035.616285,37d0m0.000s,0d0m0.000s,None
52.02,20MHz,UT20190519131035.715297,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20190519131035.814304,37d0m0.000s,0d0m0.000s,None
41.07,20MHz,UT20190519131035.913296,37d0m0.000s,0d0m0.000s,None
44.15,20MHz,UT20190519131036.012298,37d0m0.000s,0d0m0.000s,None
35.8,20MHz,UT20190519131036.111302,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20190519131036.210285,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20190519131036.309307,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20190519131036.408341,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20190519131036.507317,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20190519131036.606297,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20190519131036.705289,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20190519131036.804302,37d0m0.000s,0d0m0.000s,None
36.65,20MHz,UT20190519131036.903301,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20190519131037.002322,37d0m0.000s,0d0m0.000s,None
40.07,20MHz,UT20190519131037.101288,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20190519131037.200326,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20190519131037.299316,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20190519131037.398280,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20190519131037.497320,37d0m0.000s,0d0m0.000s,None
38.12,20MHz,UT20190519131037.596286,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20190519131037.695292,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20190519131037.794296,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20190519131037.893290,37d0m0.000s,0d0m0.000s,None
50.02,20MHz,UT20190519131037.992293,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20190519131038.091297,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20190519131038.190282,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20190519131038.289315,37d0m0.000s,0d0m0.000s,None
47.58,20MHz,UT20190519131038.388284,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20190519131038.487317,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190519131038.586308,37d0m0.000s,0d0m0.000s,None
45.62,20MHz,UT20190519131038.685290,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20190519131038.784313,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519131038.883330,37d0m0.000s,0d0m0.000s,None
