Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
23.62,20MHz,UT20190603131035.150747,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190603131035.249740,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190603131035.348745,37d0m0.000s,0d0m0.000s,None
23.62,20MHz,UT20190603131035.447765,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603131035.546757,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190603131035.645764,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190603131035.744744,37d0m0.000s,0d0m0.000s,None
21.47,20MHz,UT20190603131035.843747,37d0m0.000s,0d0m0.000s,None
21.96,20MHz,UT20190603131035.942738,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190603131036.041787,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190603131036.140762,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190603131036.239775,37d0m0.000s,0d0m0.000s,None
21.98,20MHz,UT20190603131036.338749,37d0m0.000s,0d0m0.000s,None
18.44,20MHz,UT20190603131036.437751,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190603131036.536748,37d0m0.000s,0d0m0.000s,None
22.21,20MHz,UT20190603131036.635750,37d0m0.000s,0d0m0.000s,None
19.36,20MHz,UT20190603131036.734742,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190603131036.833844,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190603131036.932767,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190603131037.031744,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190603131037.130763,37d0m0.000s,0d0m0.000s,None
22.27,20MHz,UT20190603131037.229743,37d0m0.000s,0d0m0.000s,None
23.08,20MHz,UT20190603131037.328775,37d0m0.000s,0d0m0.000s,None
23.29,20MHz,UT20190603131037.427778,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190603131037.526736,37d0m0.000s,0d0m0.000s,None
19.62,20MHz,UT20190603131037.625757,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190603131037.724742,37d0m0.000s,0d0m0.000s,None
21.97,20MHz,UT20190603131037.823746,37d0m0.000s,0d0m0.000s,None
19.18,20MHz,UT20190603131037.922750,37d0m0.000s,0d0m0.000s,None
20.56,20MHz,UT20190603131038.021745,37d0m0.000s,0d0m0.000s,None
20.88,20MHz,UT20190603131038.120759,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190603131038.219740,37d0m0.000s,0d0m0.000s,None
20.56,20MHz,UT20190603131038.318742,37d0m0.000s,0d0m0.000s,None
22.17,20MHz,UT20190603131038.417749,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190603131038.516744,37d0m0.000s,0d0m0.000s,None
20.38,20MHz,UT20190603131038.615798,37d0m0.000s,0d0m0.000s,None
26.09,20MHz,UT20190603131038.714738,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190603131038.813754,37d0m0.000s,0d0m0.000s,None
23.36,20MHz,UT20190603131038.912753,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190603131039.011750,37d0m0.000s,0d0m0.000s,None
23.16,20MHz,UT20190603131039.110764,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190603131039.209746,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190603131039.308744,37d0m0.000s,0d0m0.000s,None
17.86,20MHz,UT20190603131039.407803,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603131039.506740,37d0m0.000s,0d0m0.000s,None
21.97,20MHz,UT20190603131039.605749,37d0m0.000s,0d0m0.000s,None
24.73,20MHz,UT20190603131039.704744,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603131039.803737,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190603131040.068873,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190603131040.072308,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190603131040.170259,37d0m0.000s,0d0m0.000s,None
21.46,20MHz,UT20190603131040.268761,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190603131040.367765,37d0m0.000s,0d0m0.000s,None
19.76,20MHz,UT20190603131040.466773,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190603131040.565772,37d0m0.000s,0d0m0.000s,None
23.14,20MHz,UT20190603131040.664770,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190603131040.763760,37d0m0.000s,0d0m0.000s,None
21.56,20MHz,UT20190603131040.862774,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190603131040.961775,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190603131041.060800,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190603131041.159767,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190603131041.258798,37d0m0.000s,0d0m0.000s,None
21.13,20MHz,UT20190603131041.357767,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190603131041.456764,37d0m0.000s,0d0m0.000s,None
23.04,20MHz,UT20190603131041.555758,37d0m0.000s,0d0m0.000s,None
23.38,20MHz,UT20190603131041.654788,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190603131041.753767,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190603131041.852761,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603131041.951764,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190603131042.050802,37d0m0.000s,0d0m0.000s,None
22.94,20MHz,UT20190603131042.149770,37d0m0.000s,0d0m0.000s,None
24.43,20MHz,UT20190603131042.248766,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190603131042.347811,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190603131042.446775,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190603131042.545762,37d0m0.000s,0d0m0.000s,None
24.58,20MHz,UT20190603131042.644805,37d0m0.000s,0d0m0.000s,None
20.62,20MHz,UT20190603131042.743759,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20190603131042.842769,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190603131042.941806,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190603131043.040764,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190603131043.139776,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603131043.238814,37d0m0.000s,0d0m0.000s,None
21.0,20MHz,UT20190603131043.337828,37d0m0.000s,0d0m0.000s,None
21.89,20MHz,UT20190603131043.436771,37d0m0.000s,0d0m0.000s,None
23.36,20MHz,UT20190603131043.535762,37d0m0.000s,0d0m0.000s,None
20.88,20MHz,UT20190603131043.634765,37d0m0.000s,0d0m0.000s,None
20.27,20MHz,UT20190603131043.733787,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190603131043.832761,37d0m0.000s,0d0m0.000s,None
24.89,20MHz,UT20190603131043.931812,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190603131044.030802,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190603131044.129775,37d0m0.000s,0d0m0.000s,None
23.89,20MHz,UT20190603131044.228791,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190603131044.327771,37d0m0.000s,0d0m0.000s,None
19.33,20MHz,UT20190603131044.426770,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190603131044.525794,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603131044.624795,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190603131044.723773,37d0m0.000s,0d0m0.000s,None
23.91,20MHz,UT20190603131044.822764,37d0m0.000s,0d0m0.000s,None
23.0,20MHz,UT20190603131044.921799,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603131045.020763,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190603131045.119766,37d0m0.000s,0d0m0.000s,None
22.25,20MHz,UT20190603131045.218762,37d0m0.000s,0d0m0.000s,None
23.31,20MHz,UT20190603131045.317824,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190603131045.416802,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190603131045.515821,37d0m0.000s,0d0m0.000s,None
23.13,20MHz,UT20190603131045.614778,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190603131045.713757,37d0m0.000s,0d0m0.000s,None
17.38,20MHz,UT20190603131045.812762,37d0m0.000s,0d0m0.000s,None
23.03,20MHz,UT20190603131045.911773,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190603131046.010757,37d0m0.000s,0d0m0.000s,None
22.03,20MHz,UT20190603131046.109766,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190603131046.208763,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190603131046.307757,37d0m0.000s,0d0m0.000s,None
23.06,20MHz,UT20190603131046.406772,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190603131046.505769,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190603131046.604770,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190603131046.703766,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190603131046.944058,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603131046.947536,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190603131047.045437,37d0m0.000s,0d0m0.000s,None
22.42,20MHz,UT20190603131047.143954,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190603131047.242947,37d0m0.000s,0d0m0.000s,None
22.97,20MHz,UT20190603131047.341994,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190603131047.440975,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190603131047.539949,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190603131047.638977,37d0m0.000s,0d0m0.000s,None
23.06,20MHz,UT20190603131047.737946,37d0m0.000s,0d0m0.000s,None
22.29,20MHz,UT20190603131047.836968,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190603131047.935942,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190603131048.034949,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603131048.133968,37d0m0.000s,0d0m0.000s,None
21.35,20MHz,UT20190603131048.232957,37d0m0.000s,0d0m0.000s,None
20.74,20MHz,UT20190603131048.331946,37d0m0.000s,0d0m0.000s,None
22.04,20MHz,UT20190603131048.430951,37d0m0.000s,0d0m0.000s,None
25.28,20MHz,UT20190603131048.529952,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190603131048.628989,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190603131048.727951,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190603131048.826952,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190603131048.926010,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190603131049.024949,37d0m0.000s,0d0m0.000s,None
24.94,20MHz,UT20190603131049.123950,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190603131049.222950,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190603131049.321949,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190603131049.420963,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190603131049.519944,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190603131049.618950,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190603131049.717949,37d0m0.000s,0d0m0.000s,None
22.31,20MHz,UT20190603131049.817135,37d0m0.000s,0d0m0.000s,None
22.29,20MHz,UT20190603131049.915959,37d0m0.000s,0d0m0.000s,None
24.3,20MHz,UT20190603131050.014942,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190603131050.113961,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190603131050.212967,37d0m0.000s,0d0m0.000s,None
21.98,20MHz,UT20190603131050.311944,37d0m0.000s,0d0m0.000s,None
23.3,20MHz,UT20190603131050.411014,37d0m0.000s,0d0m0.000s,None
21.96,20MHz,UT20190603131050.509991,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190603131050.608962,37d0m0.000s,0d0m0.000s,None
21.3,20MHz,UT20190603131050.707948,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190603131050.806943,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190603131050.905959,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190603131051.004949,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190603131051.103956,37d0m0.000s,0d0m0.000s,None
20.34,20MHz,UT20190603131051.442478,37d0m0.000s,0d0m0.000s,None
22.92,20MHz,UT20190603131051.444258,37d0m0.000s,0d0m0.000s,None
24.77,20MHz,UT20190603131051.543841,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190603131051.642309,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190603131051.741267,37d0m0.000s,0d0m0.000s,None
23.32,20MHz,UT20190603131051.840265,37d0m0.000s,0d0m0.000s,None
21.72,20MHz,UT20190603131051.939255,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190603131052.038270,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190603131052.137272,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190603131052.236274,37d0m0.000s,0d0m0.000s,None
21.61,20MHz,UT20190603131052.335284,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190603131052.434270,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190603131052.533265,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190603131052.632292,37d0m0.000s,0d0m0.000s,None
24.58,20MHz,UT20190603131052.731284,37d0m0.000s,0d0m0.000s,None
23.47,20MHz,UT20190603131052.830300,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190603131052.929296,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190603131053.028269,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190603131053.127276,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190603131053.226269,37d0m0.000s,0d0m0.000s,None
23.52,20MHz,UT20190603131053.325271,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190603131053.424275,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190603131053.523261,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190603131053.622275,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190603131053.721264,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190603131053.820259,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190603131053.919263,37d0m0.000s,0d0m0.000s,None
23.12,20MHz,UT20190603131054.018284,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190603131054.117278,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190603131054.216259,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190603131054.315262,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190603131054.414282,37d0m0.000s,0d0m0.000s,None
20.43,20MHz,UT20190603131054.513268,37d0m0.000s,0d0m0.000s,None
21.58,20MHz,UT20190603131054.612327,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190603131054.711302,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190603131054.810301,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190603131054.909280,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190603131055.008261,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190603131055.107270,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190603131055.206333,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190603131055.305268,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190603131055.404277,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190603131055.503266,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190603131055.602268,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190603131055.701303,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190603131055.800292,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190603131055.899269,37d0m0.000s,0d0m0.000s,None
23.27,20MHz,UT20190603131055.998271,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190603131056.097299,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190603131056.196305,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603131056.295328,37d0m0.000s,0d0m0.000s,None
23.57,20MHz,UT20190603131056.394296,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190603131056.493274,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190603131056.592272,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190603131056.691364,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190603131056.790276,37d0m0.000s,0d0m0.000s,None
21.73,20MHz,UT20190603131056.889279,37d0m0.000s,0d0m0.000s,None
22.31,20MHz,UT20190603131056.988285,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190603131057.087275,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190603131057.186273,37d0m0.000s,0d0m0.000s,None
23.29,20MHz,UT20190603131057.285267,37d0m0.000s,0d0m0.000s,None
18.6,20MHz,UT20190603131057.384303,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190603131057.483267,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190603131057.582296,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190603131057.681274,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190603131057.780260,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190603131057.879268,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190603131057.978265,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190603131058.077280,37d0m0.000s,0d0m0.000s,None
22.01,20MHz,UT20190603131058.176263,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190603131058.275278,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190603131058.374271,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190603131058.473959,37d0m0.000s,0d0m0.000s,None
19.89,20MHz,UT20190603131058.572320,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190603131058.671267,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190603131058.770311,37d0m0.000s,0d0m0.000s,None
21.42,20MHz,UT20190603131058.869338,37d0m0.000s,0d0m0.000s,None
23.35,20MHz,UT20190603131058.968297,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190603131059.067262,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190603131059.166330,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190603131059.265274,37d0m0.000s,0d0m0.000s,None
23.74,20MHz,UT20190603131059.364289,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190603131059.463268,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190603131059.562268,37d0m0.000s,0d0m0.000s,None
24.2,20MHz,UT20190603131059.661343,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190603131059.760265,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190603131059.859289,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190603131059.958299,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190603131100.057292,37d0m0.000s,0d0m0.000s,None
22.77,20MHz,UT20190603131100.156328,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603131100.255264,37d0m0.000s,0d0m0.000s,None
24.2,20MHz,UT20190603131100.354272,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190603131100.453272,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190603131100.552262,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190603131100.651275,37d0m0.000s,0d0m0.000s,None
24.53,20MHz,UT20190603131100.750269,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190603131100.849277,37d0m0.000s,0d0m0.000s,None
21.61,20MHz,UT20190603131100.948268,37d0m0.000s,0d0m0.000s,None
20.84,20MHz,UT20190603131101.047322,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190603131101.146279,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190603131101.245267,37d0m0.000s,0d0m0.000s,None
23.6,20MHz,UT20190603131101.344271,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190603131101.443275,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190603131101.542275,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190603131101.641277,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190603131101.740271,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190603131101.839277,37d0m0.000s,0d0m0.000s,None
22.57,20MHz,UT20190603131101.938273,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190603131102.037268,37d0m0.000s,0d0m0.000s,None
21.89,20MHz,UT20190603131102.136286,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190603131102.235264,37d0m0.000s,0d0m0.000s,None
23.55,20MHz,UT20190603131102.334273,37d0m0.000s,0d0m0.000s,None
24.55,20MHz,UT20190603131102.433290,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190603131102.532267,37d0m0.000s,0d0m0.000s,None
20.29,20MHz,UT20190603131102.631272,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190603131102.730270,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190603131102.829269,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190603131102.928270,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190603131103.027281,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190603131103.126292,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190603131103.225288,37d0m0.000s,0d0m0.000s,None
17.79,20MHz,UT20190603131103.324265,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190603131103.423338,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190603131103.522268,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190603131103.621282,37d0m0.000s,0d0m0.000s,None
20.65,20MHz,UT20190603131103.720276,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190603131103.819265,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190603131103.918293,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190603131104.017273,37d0m0.000s,0d0m0.000s,None
20.85,20MHz,UT20190603131104.116278,37d0m0.000s,0d0m0.000s,None
24.01,20MHz,UT20190603131104.215265,37d0m0.000s,0d0m0.000s,None
21.95,20MHz,UT20190603131104.314266,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190603131104.413337,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190603131104.512268,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190603131104.611269,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190603131104.710273,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190603131104.809283,37d0m0.000s,0d0m0.000s,None
21.89,20MHz,UT20190603131104.908295,37d0m0.000s,0d0m0.000s,None
19.62,20MHz,UT20190603131105.007270,37d0m0.000s,0d0m0.000s,None
23.21,20MHz,UT20190603131105.106275,37d0m0.000s,0d0m0.000s,None
22.94,20MHz,UT20190603131105.205271,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190603131105.304271,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190603131105.403279,37d0m0.000s,0d0m0.000s,None
22.75,20MHz,UT20190603131105.694129,37d0m0.000s,0d0m0.000s,None
21.4,20MHz,UT20190603131105.697568,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190603131105.795518,37d0m0.000s,0d0m0.000s,None
23.44,20MHz,UT20190603131105.894022,37d0m0.000s,0d0m0.000s,None
23.45,20MHz,UT20190603131105.993030,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190603131106.092030,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603131106.191033,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190603131106.290010,37d0m0.000s,0d0m0.000s,None
20.94,20MHz,UT20190603131106.389039,37d0m0.000s,0d0m0.000s,None
23.89,20MHz,UT20190603131106.488017,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190603131106.587040,37d0m0.000s,0d0m0.000s,None
24.76,20MHz,UT20190603131106.686080,37d0m0.000s,0d0m0.000s,None
23.67,20MHz,UT20190603131106.785084,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190603131106.884014,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190603131106.983012,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190603131107.082022,37d0m0.000s,0d0m0.000s,None
20.79,20MHz,UT20190603131107.181030,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190603131107.280018,37d0m0.000s,0d0m0.000s,None
22.2,20MHz,UT20190603131107.379029,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190603131107.478033,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190603131107.577020,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190603131107.676012,37d0m0.000s,0d0m0.000s,None
25.28,20MHz,UT20190603131107.775016,37d0m0.000s,0d0m0.000s,None
23.38,20MHz,UT20190603131107.874090,37d0m0.000s,0d0m0.000s,None
22.75,20MHz,UT20190603131107.973071,37d0m0.000s,0d0m0.000s,None
24.27,20MHz,UT20190603131108.072014,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190603131108.171011,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190603131108.270017,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190603131108.369030,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190603131108.468021,37d0m0.000s,0d0m0.000s,None
19.28,20MHz,UT20190603131108.567182,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190603131108.666018,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190603131108.765042,37d0m0.000s,0d0m0.000s,None
23.89,20MHz,UT20190603131108.864065,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603131108.963020,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190603131109.062021,37d0m0.000s,0d0m0.000s,None
22.06,20MHz,UT20190603131109.161039,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190603131109.260023,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190603131109.359018,37d0m0.000s,0d0m0.000s,None
23.99,20MHz,UT20190603131109.458022,37d0m0.000s,0d0m0.000s,None
24.14,20MHz,UT20190603131109.557025,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190603131109.656024,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190603131109.755012,37d0m0.000s,0d0m0.000s,None
